mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0211778886623569,0.53932647774267,138,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.107459314740824,0.539411584425395,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.020303999661934,0.540056470030552,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0209240168998183,0.541919451420615,31,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0230140976303314,0.543061016310859,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0230073940690351,0.544418444462142,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0242097291636322,0.546074039427261,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0278299913534686,0.547372311180712,417,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0329960095241169,0.550665636167358,143,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0393781385865324,0.561739525911814,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.018087870569364,0.56176206919493,467,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0428881108252942,0.562645286828148,429,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0311229101266346,0.563635407971907,399,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0212817198725652,0.564588609852538,724,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.018908556544079,0.568488575051077,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0279440575433905,0.56970409985109,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0232686660152186,0.571928274657181,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0208353731894578,0.574483805896142,454,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0209583978094253,0.57516897566441,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0199237564264607,0.575407112174979,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0175789506163705,0.579195333180895,723,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0258969284089968,0.582274354550027,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0197836888629649,0.584565247954323,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0192277285203659,0.584624310312517,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0203967060492861,0.587155358540584,406,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.072671032991537,0.588349546371317,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0706215114059638,0.588619761220043,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0247793083667409,0.591141973619654,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0189514934981404,0.591750200859991,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0182548129309379,0.592236847970292,36,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0170531267215367,0.592362116911404,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0188407535584535,0.597580169391306,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0172270902302605,0.599051111619296,400,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0194827802891914,0.600940052038271,20,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0785483306112951,0.601126749381271,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0179802243107182,0.601991407035999,632,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558229586127903,0.602280195663805,730,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0174871186834899,0.602932538646597,713,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0186253564439876,0.60414046510262,119,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0179823819728014,0.604576673145588,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0192390853214162,0.605175304212418,635,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0274090626460847,0.605313013565367,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0174594272826908,0.606013283606655,279,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.02654966997453,0.609662160830857,606,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0184984169131803,0.613041114566188,357,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0860098838381405,0.613169100263248,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.067957158810009,0.616485067574339,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0165923124789486,0.617387787526993,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0167675356457868,0.618436156336187,26,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0180181066677985,0.619622936637329,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0190239664578022,0.619882872897112,751,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0181743569600364,0.620102329018101,605,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.017401438696692,0.620867945109082,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0188326219615131,0.621026565562946,493,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0172519708861148,0.621385372986013,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0274832095962963,0.622159909656066,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.018282983510616,0.624876287371828,376,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0176662178243137,0.625539426935612,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0177305308342886,0.625888640588584,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0185492844129982,0.6271713329782,738,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0177308750286881,0.627573042289382,492,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0153738779075118,0.633826140274035,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0175587550948469,0.634107297057531,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0249679138127474,0.634551232275033,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0176001162441134,0.635803343004691,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0343789195307978,0.636723751815987,641,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0134680031096585,0.640043379669218,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0155317861549305,0.640676450547895,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0241217658188233,0.640859982725314,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0151207325428663,0.645892659504974,90,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0134307154467376,0.64636554191411,649,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.013986933737008,0.649796954746635,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0152306511523069,0.650489190436715,252,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0171682760376203,0.651047871724127,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0171850143427597,0.651723501479334,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0138810829930328,0.652700715640122,565,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0137058588848794,0.653564253552739,401,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0148436968319552,0.654836447019609,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0733193294431617,0.655108952685918,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0160214631206535,0.65606435633983,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0177739252927139,0.656342127329072,148,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0818897041804016,0.656466517042537,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.013831310476208,0.660588996073123,562,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0159905046960335,0.668673193127366,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0157923277754109,0.669922563189721,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0151968671787366,0.670749632202062,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0222051107461743,0.674561435187168,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0145425987448632,0.675284928389695,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0133074114160378,0.675853239873488,247,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014256820776972,0.677294137956978,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0143763731734946,0.681406280839071,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0671513946328389,0.682389953233574,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0189341261348076,0.683232901335264,747,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.021437818755736,0.683339850378273,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0126257901835381,0.685719088331185,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.130160114142916,0.686810232400852,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0133971001632382,0.687597104250023,726,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.013296250915247,0.688207294965186,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0130782735389101,0.689063297375104,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0145382275949851,0.689633126017549,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0136165619993807,0.69086371515029,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.01812470793508,0.693065997937077,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0125991535301948,0.695828719213991,523,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0172546745980739,0.696543558388999,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0134591844205284,0.697145246604487,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0145837872476492,0.697378012570052,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0306414912438468,0.698088356421945,390,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0488900924571725,0.698302096573202,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0124937712953908,0.698623564888204,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0205666222459597,0.70260961953993,204,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.01262569527838,0.703686493972447,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0199469916839611,0.704922017916534,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0135980204584347,0.70537400303514,193,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0122702758120311,0.705490526292971,474,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0600630380930043,0.706974495040253,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0647856463482456,0.707649338360523,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0132086230292132,0.708541641079073,472,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0190470762647504,0.709426974382271,218,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0130021190355654,0.70943752528042,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0186029240966562,0.710590806768387,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0130457513134988,0.71316829131011,197,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0124064360624529,0.715959252051109,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0165625628967476,0.719620382085313,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0117187278393016,0.719849392088378,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0119230534589089,0.726023145135416,343,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.018155833608446,0.730953227826876,54,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0181435261800527,0.732226326132049,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0100390450341308,0.734269199781643,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0107025222897471,0.735870383994867,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0111107011692331,0.737104836103771,397,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0122899443393517,0.737755803152318,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.011281007616205,0.737772279778671,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.017438975688894,0.739811735435406,105,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0110687144685671,0.739858709472219,385,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0122427193368922,0.739903527443066,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0119792690369861,0.741375283519419,309,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00966493890039141,0.742477832819954,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0108928482911907,0.744172093277033,425,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0120388161956411,0.744188887757828,728,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0170331042642939,0.746775291843894,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0379388250380125,0.747303308982136,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0517936766863911,0.749219396061192,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0118768392080842,0.751007308979083,230,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.01027901584879,0.751038614117547,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0164589962732169,0.752497748987751,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0105290046268016,0.755405825771197,441,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0101871596905822,0.756300091873026,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0155831455757534,0.75658130407064,118,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0104012653511964,0.760420616780443,659,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0460619312280269,0.760697892861342,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0111019969574473,0.760930134233178,451,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0113501989373881,0.761117688411332,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.010027469317751,0.76462102442099,745,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0108957982181055,0.765130529391681,633,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00875051391534389,0.765588436470334,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0105741606057328,0.766575376244504,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0123654878745788,0.767977223196865,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0094265522470589,0.770408416343391,744,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0126022365213212,0.772244112499736,100,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00910273353185365,0.774960369076773,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00934828156004116,0.777121056248964,364,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0102994990072311,0.777791690391917,165,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0151588119726852,0.780399228352133,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00873089186513543,0.780873100246477,749,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0102140458597751,0.780968251737834,2,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0094025974378194,0.783941623000462,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0101140414620249,0.783955260709147,84,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00919715642341155,0.78600531783413,386,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00864152490905265,0.786019714820565,337,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0136219387553191,0.790280387541358,11,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.011916830849608,0.791670925587463,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00766248996753104,0.792097806203866,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0106481088149085,0.79506697064434,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0087891723959284,0.800159223498653,734,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00853089224581508,0.802615240589568,180,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00839746001995397,0.804395812177288,380,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00935959900772695,0.804430615159873,638,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00749358527758525,0.80548086830871,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00833476529425724,0.808292460688956,618,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00740454055354022,0.809271625198073,133,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.012691674450226,0.810578394287745,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00761168517629278,0.811891336499564,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00819004672898977,0.815544038660199,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0119296364463341,0.816102161068616,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0099232782178892,0.816938824848834,15,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00770959545639587,0.818801785642154,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0082507416766447,0.821801438198276,528,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0261295568057925,0.822612589660938,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00744079922581249,0.823117632405364,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00707114420651964,0.823608821021207,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0105269516642873,0.824407280943897,38,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00713532331508751,0.828031561250624,77,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0628985055941759,0.830849162978195,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00704516941207962,0.830962596528931,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00712502032134206,0.831594486261857,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0155701696490402,0.834621779575245,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0635883586486683,0.836496796335151,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00673383456501919,0.836509367661897,221,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0068849445127545,0.836804523373802,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0136331234302866,0.83741795477041,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0103471178605657,0.839612775671799,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00634229085942837,0.840885775148285,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00682789038674207,0.845450962292003,460,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0332422019018127,0.847371691759856,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00634001914871045,0.84912440574189,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00963464769656866,0.849524908512165,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00687469821421848,0.851556889971959,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00855811922421165,0.857113838985495,235,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00947959220517839,0.858371754429289,463,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00566701086568986,0.858964641345944,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00589185405316949,0.859432755466411,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0126948000687818,0.861555239509261,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00649101192854183,0.862136814969907,65,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00541491979938504,0.864357543701744,335,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00568760554682056,0.864536132403534,512,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00912872479559739,0.865716431320522,548,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00550595214005353,0.865845680046704,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0296428024393217,0.869667182815058,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0084296905492551,0.871202246212201,174,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00579906006917288,0.876313996785902,181,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00416169585833049,0.876474899437322,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00473756820808689,0.879787855954197,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00545689326557202,0.880880961216563,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00506006260450921,0.883103533543159,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00466586609377491,0.88482465492989,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00546161917791757,0.88564307970079,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0103807651715643,0.888249639246434,126,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00454229296668671,0.890314039139416,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00486862026974724,0.893110151037193,127,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00473217218725138,0.893187565751974,479,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0226758954083317,0.894133056439421,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00401299898787202,0.896866966554521,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00381871212950238,0.902120217347554,374,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00417214209233739,0.903199565545258,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00620443401413966,0.904270968030084,10,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00416846872574255,0.904792064802353,297,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00438799046950568,0.906764952570519,55,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00425943617911431,0.907053042791018,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00537687855641348,0.911008215078802,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00296004183676771,0.918945862394089,290,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00377326693353062,0.919131848803498,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00360511027755395,0.919796343646407,698,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00440401166166578,0.921191661294714,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00311712162393083,0.921401635422609,63,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0300018405616089,0.923112671401752,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00510102562712587,0.923382807487521,210,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00405644950963542,0.923424851494504,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00361462513046981,0.923950007531575,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00305491692322975,0.924844249637584,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0045481809495813,0.926386814742995,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00425795893790828,0.928910247010398,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00329216337072665,0.929255419077224,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00276593040034911,0.932699001466563,757,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00545997602178004,0.935543477260636,588,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.002522337670816,0.936764463793735,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00274652166771957,0.937208120001506,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00262266873101652,0.937249133395245,304,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00258748098932452,0.941071470735564,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00238243717584212,0.941335599329017,729,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00257130939443251,0.943175106773806,647,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0111641078907264,0.944025100398396,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00308910246493389,0.946240389414111,40,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00213539671300924,0.947100848148681,226,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00288985184121188,0.949109455334265,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00223378336472795,0.949989172825713,595,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00341562102348665,0.950841668058352,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00232022919695093,0.956519658709173,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0019867309458664,0.956598953173609,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00154357448612874,0.959056235012076,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00222609136249446,0.960034771815226,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00685466971230433,0.96049074422072,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00323149635643744,0.961419968049656,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00151928423878581,0.963887874985596,755,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00166415451852002,0.965398327418881,182,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00155675921380544,0.966351669978055,70,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00144529037252926,0.968667480172757,549,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0013286369383945,0.969046817122662,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00119909756660368,0.973696033200874,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00112359918584108,0.973832231087002,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00231543990699421,0.976423943951068,471,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00101956681924376,0.976514273830254,668,pan-cancer
