mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.0353082052898344,0.438061171688699,291,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0410499294383873,0.440482585093386,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.233910994604529,0.441795985947957,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0289037176434224,0.444595717154168,622,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0283006027667987,0.444670940868308,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0238740526237607,0.446338392536375,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.134729011255886,0.446373645238434,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.026988964606873,0.449598566568573,189,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0448257179948594,0.45000505506156,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0257024857920642,0.451336498938528,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0259908101256608,0.454004988329164,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0262364799963344,0.455229400936869,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0267297741416499,0.455943833213274,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0420389284426109,0.457679997716133,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.030292104782231,0.457850725233245,230,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0306940427478598,0.459026703032009,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0410244038605882,0.459584414710676,122,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.02286983346488,0.462506644683234,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0359584800633934,0.46326198566368,581,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0256858405092763,0.463487439995108,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0308983963432564,0.46357937828282,573,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.11897739314315,0.466532190151393,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0291889121193209,0.467644157440277,146,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.114897285248427,0.46842867075823,76,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0960589418236539,0.472736439714238,91,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223011867896088,0.473647768715467,73,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0249020235540696,0.476499404490282,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.125996968180009,0.483745701913596,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0354163408914825,0.483846038950064,235,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315235337863568,0.486064426107385,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0271072540518286,0.486256833394115,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0274289280741083,0.487338854888817,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0281390280483205,0.48791649073486,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0258043829855532,0.498118718930092,408,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0410768389744825,0.498896697333608,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0247102510318067,0.503278032386854,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0524095968679747,0.505879228505704,459,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0359267421978855,0.507008341939543,10,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.120568678304789,0.507563638750107,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0220705789752491,0.507712071803921,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0234427489810036,0.510717900799214,296,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0240070561928883,0.513867097515018,601,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.108927194340873,0.514623657183682,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0263266370402451,0.515135873493696,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0208832109223569,0.5159412188722,437,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226749813200531,0.517992000284966,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.028836419618825,0.518005082613259,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0315469100319701,0.520730681816627,393,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214554224567007,0.521117885488554,155,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0259134775416947,0.521674241886079,70,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0362607983222507,0.522155234866102,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0260889205438819,0.523857620976005,159,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0218207385859489,0.527231056292675,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0340808164030363,0.529332270973003,88,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0248633437955577,0.529409127321281,710,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0918821867235613,0.529722037815976,61,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0231145822502954,0.530640644652692,537,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0235769370099641,0.530857352692254,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0282214233624004,0.531139761478769,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0507612407573351,0.531177548779279,140,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181026438360301,0.535692620741545,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0236090813447275,0.544151084406941,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0227006580691506,0.546637564541837,312,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0480421455408377,0.547945691966126,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0304450183265284,0.551981372864829,742,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0242328139029343,0.552591451218434,552,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104423939185265,0.558323678198959,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.046017078816174,0.558645307703399,151,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0327722355931037,0.559947404692104,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0212135599105353,0.564141152009207,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0255211005898754,0.566691072194767,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0220131555824294,0.567660681755063,475,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0207845330571152,0.568060101288197,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0193759222402459,0.568179205622192,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0200931077975945,0.57342353027144,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0203733056943859,0.573793211546236,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0199625918917764,0.575806195683553,304,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0432795818711814,0.576173680441512,124,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0199180249078488,0.576351152926142,521,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0207240707521857,0.576504546660476,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0187618858443968,0.581781633286004,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.022232130443034,0.583374850951019,178,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0171494125734295,0.585298195123778,695,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0163896962345399,0.586459134980182,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0180455055775133,0.589009628392192,570,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0198442746013007,0.589039349749931,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0310371084258729,0.589840249874776,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.020267721641111,0.590890763851637,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0900173492568276,0.595980261703248,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0266195316710036,0.599753059355799,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0277565185134203,0.605725450447857,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0288499303825257,0.609539245549516,174,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0157535996070294,0.610257886552072,39,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.156743923892471,0.610708745421001,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.023960417587477,0.612171333055925,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0243247379049526,0.614399063332269,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0263128405876265,0.616178343021438,329,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0280750688139237,0.623145491216133,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0180407726251085,0.624209944141014,441,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404138885080728,0.629143634367762,108,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0167509998267707,0.629767997642488,32,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0373463998196905,0.633013071219079,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0191375783001492,0.634721494537456,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0178813181927493,0.635213574024738,645,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0390592087073395,0.635406067367623,308,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0795466144223798,0.637666454736872,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152585715897178,0.637797450776333,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0187292618475682,0.639100629755205,492,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0177730788887985,0.641230389966514,626,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0343077239370031,0.647625087878073,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0180671983002267,0.647997334740655,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0171160979099087,0.650487353739822,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0172593624075317,0.651544886353442,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0169488855748532,0.651858664104476,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0158426503378577,0.652076389430687,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187784454039234,0.652309159696522,182,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0234950943677908,0.652886552956549,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.02382696628804,0.654836537083788,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157939431408435,0.655635398659413,425,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0181106186557508,0.658534745229292,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.015455164032122,0.659195334659126,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0172638794311209,0.659782861399611,623,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0803408031730604,0.664785479622668,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0171466640143941,0.664830673393816,644,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0207097279835175,0.66761688682192,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0140163732521171,0.668271536511219,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0175254110196237,0.670273744837475,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016791658452608,0.672399103632313,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0204610963392373,0.67310790525502,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0168313864319603,0.675085465631012,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0172960199879993,0.676805589271382,377,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.014807724278107,0.67913091007186,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0149195801806558,0.683181076790667,381,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0223018093817939,0.683505194243899,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0146017764742473,0.68502072200355,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0165269237683611,0.686576534918502,646,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0163854134859279,0.691027306977424,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0169086007440144,0.69106664732463,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0158048218884357,0.694603731947648,728,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0181770589223927,0.696517921029899,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.012790984128358,0.696608632112612,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.013791373313489,0.698703268053019,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.029896563241699,0.700047297451868,305,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0207242002284384,0.703795361662254,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0207966159448547,0.705695112949972,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0289837948983916,0.707309952464855,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0139217326714195,0.709224671663363,538,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0472017659884974,0.718486738297346,656,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0156412236754275,0.721059571036638,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0277898364000526,0.721245737144124,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0144802624627562,0.724598523488693,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0272190590504438,0.724867996260457,171,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0196636652077859,0.726913249709645,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0205555512456682,0.727284852034393,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0272689873208805,0.728040555019962,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0141016183079637,0.732516869751162,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0216839752553483,0.736165619260369,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0129757709442526,0.737609738967805,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0133252189997491,0.737814086244441,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0126612907291695,0.740399353951753,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.011011919846882,0.745132217376785,270,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0130077758647195,0.748023813189017,106,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.011549631649934,0.74925731947134,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.012576575664883,0.752193309488797,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0124528155129638,0.754190612853158,559,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0111086375823311,0.755318724224432,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0101505444583115,0.758603589852202,194,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0521203895022815,0.759127290228232,51,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0104155504803042,0.759549298854826,723,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.016756093085796,0.762301521973772,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.047829495523609,0.764866499303928,630,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113487223370655,0.767226579742186,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139259221830002,0.769727633530883,461,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00913961561818634,0.773123165158558,202,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0139426108759587,0.773873208920538,554,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0132009634011429,0.776424896069779,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109401894972387,0.777800700004612,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0348086272353096,0.778039026081802,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.010558532623094,0.779121194155854,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0113693309748916,0.779630154906583,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0112700178121808,0.783447838288857,485,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00980204149795942,0.785518109347139,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.010586471172187,0.786530708312804,420,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0105443248129858,0.78991403714384,86,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00964865973818793,0.794193544190055,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0130014203123845,0.795926369031634,370,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00989085036434983,0.800557793909368,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105882812354314,0.801278771568964,442,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00872669469832357,0.802345456375856,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00885292394071759,0.805181273206506,745,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00842440491482296,0.814493269869809,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00788272728566072,0.814606383830858,749,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0181944114821535,0.816401949701394,83,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00861870264715601,0.817288262617729,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0129702900569002,0.818433687982254,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00871059388497873,0.819677727977495,460,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0173367012711323,0.822861892164734,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00799613483085127,0.823338047439217,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00848823147489406,0.825308876754477,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00854664595337211,0.826614342491204,149,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00919987743054747,0.826734941935225,738,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00752033265741124,0.826823786075289,276,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0175371994054731,0.827024108106941,144,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.038796737153963,0.827111391370044,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00870696961464321,0.828380679299223,732,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00778618517209881,0.830044705755521,713,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00743192284979536,0.830522234391939,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00782266193037227,0.832088061581081,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00760488756939749,0.832404760543755,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0118636497005355,0.833187770038521,121,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0165358920223397,0.833236762447581,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00788138973395556,0.83855740485912,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00860019661990819,0.8392211900806,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0121680184148518,0.83937362078682,375,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00783181291497958,0.839816418109683,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00777091330393495,0.842722337681628,698,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00614606323374775,0.843088864740911,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0100912227724275,0.843216615668939,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00695348894784632,0.846694190660353,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0150795279878851,0.847570500591605,68,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0322810059755728,0.850033396572638,283,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0303917309795848,0.852965497778705,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00570962424257096,0.855252026849013,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.01305528789724,0.85742799212172,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00613581545615685,0.859058962999485,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00573136993631045,0.859128281829973,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00647503303634033,0.861478299800166,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00690643642470503,0.861768302263522,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00718638390641285,0.862321572674555,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00984082204785508,0.865875009221111,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00625594852011374,0.867750096384853,627,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00838636398489058,0.869238728299317,585,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00597066875889739,0.872035170105882,701,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00574348928002032,0.872143621304037,66,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00636818007547065,0.873016363307561,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0500405816691762,0.877263486300438,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00595278760675669,0.881974430639451,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00527664381936188,0.882435883261736,267,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00523988535034533,0.883636232271877,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00687526848829302,0.88790114939498,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0046070961597954,0.888003433638159,402,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00462060966115333,0.892030600130146,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00567218418763242,0.892664774371249,115,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00469155393001613,0.893903034198732,671,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00462734834008069,0.897772361323019,640,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0159702884931444,0.89895880691059,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0161301540975879,0.901732171786233,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00610222383642445,0.902333260115067,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00476186899942903,0.904720807959364,587,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00561317779658611,0.904929774504069,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00489452886204618,0.905143379751617,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0063466960466563,0.906256367686328,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00418986739590426,0.907295242613628,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00468493077246355,0.90811099648751,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00433671393463977,0.910612127734324,361,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00708920363478107,0.911309350469498,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00400752206383062,0.911731349599483,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00377164257603572,0.912253036084064,584,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00384685438442988,0.91918623760785,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00336552251976922,0.924528811149078,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00528184470810239,0.925427008006235,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00353991785658636,0.926970354419321,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00354606548918769,0.92899252873177,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0096341646358808,0.932155149852301,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00393987148293329,0.935649062303372,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00307936914123477,0.939454789177894,635,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00298951941790195,0.942486030546937,102,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00239250549185597,0.947799487420721,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00261634614362575,0.948021272897996,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00350224418019171,0.951627710169081,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00227778155994213,0.952732138143346,300,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00326957937915153,0.954074848748107,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00312817843881002,0.955810610543404,162,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0020056107474532,0.9562739532609,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00180593838875406,0.958137804024378,661,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00851277530233744,0.960573750013338,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00197638612181311,0.961029072407679,24,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00185870867131328,0.963557135171407,470,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00814100050652668,0.964067475468939,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00161227050202439,0.964685590898494,290,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00468872030958557,0.96542306778842,697,pan-cancer
