mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0165449045596487,0.650455612529922,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0205770655090129,0.6545482740441,394,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0149299869534676,0.655840073639062,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.012648720919709,0.656386302646487,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0152275640814831,0.657084707827025,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0160313398521767,0.657161319342434,60,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0239129443680064,0.661803469305405,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0163101161131542,0.662352837743849,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0155695995032869,0.662506391309552,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0134694727553345,0.66552482168938,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0147592635078832,0.665527568911073,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0151441206830245,0.670569543535599,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0153785914790325,0.67065721392335,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0145900570823963,0.672563602103307,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0145953947422821,0.672667065301895,237,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0144765918906191,0.673840050377332,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0132775221177268,0.675130034312087,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0208405379494998,0.677498995640674,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0149104675474517,0.677713532165085,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0134864202558748,0.678144197110114,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0276104035453681,0.67836981042452,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0140176747847183,0.682797283169888,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0170600465138733,0.685769489367887,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0133043758365653,0.688530515664804,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0121274753852276,0.691743413258276,583,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0216006357837282,0.692098166529411,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0144870438802692,0.693277767635541,492,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0129798050172602,0.694231996272178,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0135486680097525,0.694326064049097,206,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0177721189810633,0.695617163460059,393,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.02105680577761,0.69613845344299,392,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0150632146733343,0.698843334804089,751,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0137696165404196,0.69970614427217,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0129834404119312,0.700633638068086,90,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0171124734904793,0.702142138727686,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0131450215531258,0.711968494480718,632,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0139643502617269,0.712228975524386,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.013661677933174,0.713633699629902,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131220624177487,0.71587369676363,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0187268261079436,0.716438187139826,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0181274801970012,0.71661720526379,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0135221498644819,0.719756338411612,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0459640606577319,0.723082657280356,131,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0169904910662065,0.725864120272798,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0128155316419082,0.726982229439491,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0122234586708305,0.72718068764965,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0130756039781769,0.727195560658875,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0120813346329186,0.72941854151107,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0125779190019942,0.730452288048439,75,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0126532204556687,0.73170737224236,426,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0116891901367048,0.73171411451566,350,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0114617284838459,0.736020621651517,740,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0108970248050385,0.739871838170739,4,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0117108152910458,0.741061995035351,648,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.010927941423374,0.74310375756561,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118918728829198,0.744492457142572,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0237485294964076,0.744967546928162,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0244290954944584,0.746294433045348,140,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0105628532785384,0.746356950044808,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0102129067562927,0.747676832075758,374,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0107699461614686,0.749755583162859,322,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0116658253671881,0.751011525695556,428,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0166619204454538,0.7521367656411,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0229129386169646,0.75242824791816,295,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0115978798243394,0.754204969047469,357,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0134626174303328,0.754517108631596,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0107162948578774,0.754562095118805,520,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0108280268606609,0.755665836057676,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0108884594550301,0.756656125449775,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0214166411566731,0.756767311370687,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0165640216201864,0.760454689689379,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0110048510364768,0.761244096391143,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0112605266269727,0.761258386152816,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0106872524437533,0.765422882213506,169,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00908352050276437,0.767071529869716,582,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0160470268326119,0.768522269660119,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00957318271461073,0.769782305018135,661,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0158767125668311,0.770819312007162,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0101359798749324,0.773510593661051,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0118817669310657,0.773703083408532,439,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00957479886082699,0.775114508472723,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0106500475959207,0.779721671422042,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0112135665352351,0.780884741503407,103,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00954745620577332,0.784571747084537,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00872348858574513,0.786138987630573,272,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0101853668191481,0.787042912870261,184,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.011126972552493,0.789478098498431,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0094268075719238,0.790419558091084,280,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00838966692523512,0.793207850523963,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00816673053542982,0.793507653408719,743,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0119379816029044,0.793607890056616,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.014219088574235,0.794059332927011,548,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00907183920763367,0.796091657324569,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00838451201126266,0.798554880827249,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0130540498976336,0.798769722218881,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0089782791263836,0.798915524746123,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00973872135370862,0.799734370640493,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00887593870933329,0.800714247154214,16,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00870824617965907,0.801278990913473,739,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0114208021311353,0.802180946695468,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00912198870436616,0.805050172106123,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00916750888342387,0.807582286249269,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00795513727508565,0.809206365257929,473,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00820141801072481,0.80995210602532,403,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00705564786470144,0.812241362956805,736,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0085227601137404,0.813934268290777,698,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00783046048931543,0.814531352049777,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00819095232526796,0.815606515789776,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0124155763138738,0.817052657569278,554,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0168830416474962,0.817286528307289,114,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00797613432893191,0.818172342507658,538,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00893243718631075,0.819853755198159,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00712485499618955,0.820591322097603,260,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00962083996363837,0.821254571912512,589,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0087789465345401,0.821778128180403,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00858872775257484,0.823423679850273,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00802582259162046,0.824424740169101,628,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00824407215275746,0.826058039447537,741,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00728180129543309,0.826719999210885,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0121710354177283,0.827674864194109,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0116139825691212,0.827765536228049,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00748944509216971,0.828170374432169,19,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00669856927228451,0.830517078950054,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00763774955420398,0.830550707063173,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0079474798117812,0.832841533219208,159,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100978807480364,0.83295114977875,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0108770816806886,0.839229949801143,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00772763417867961,0.840604753360458,485,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00684549904402141,0.841859692264797,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00889091418428798,0.843264896385778,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00909715834197604,0.844849521423272,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0102831904428045,0.845487653201458,147,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00600249777127672,0.846677662410046,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00667895821367656,0.847654708248946,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00695410228136103,0.849722186726778,107,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00517501034118806,0.849794941221399,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00653286723150549,0.852092066977162,44,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00935373790032355,0.854777759137851,231,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0247098291231683,0.855760566613022,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00661384059736439,0.858038063590298,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00932266575448693,0.858366832936524,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00631742021702663,0.861759054711543,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00632010379770024,0.863775356104471,675,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0056512786600755,0.863875453104486,474,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00628135416501573,0.865452785951069,672,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00622718984816265,0.870990272860076,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00781206710567171,0.871322401077329,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00908535488734164,0.871810214104118,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00540558364925785,0.872421586928418,220,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00726054616803539,0.873236794880541,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00576755387058844,0.873298564597358,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00836343863057285,0.874928594968018,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00501684970226142,0.876126631058171,25,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00576368487332188,0.876829951164217,145,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00855338625538091,0.876974938886268,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00824159949266845,0.87757101520804,218,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00528693278669013,0.87829138467643,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00773026578389097,0.879481590096469,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00504262849092431,0.881202202079568,404,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00544633804500282,0.882121018719181,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00806863375246089,0.882894017028307,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00533583721234455,0.884454508650379,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00741574015328296,0.89082325531872,88,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00441584283925311,0.891872475509797,455,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00446085830463659,0.893463566023932,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00457912901714686,0.893698117336516,279,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00539735150305361,0.894539526319166,46,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0044849023703061,0.894691696220351,364,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00490790316373583,0.896028352355201,288,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00459081788064353,0.89720535567058,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00417526927252228,0.897588057286039,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00928806618879382,0.898894627748825,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00640601026927061,0.902858357542811,67,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00357526016149896,0.903788094613436,489,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00418934364227152,0.903958829476053,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00864109854414185,0.904354847302406,160,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00420732472189798,0.906249484270655,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00412617595720307,0.906684894460943,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00546666515733057,0.907288606916793,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00607924922814991,0.909625537180077,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00398489862405849,0.909913559214235,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0040730075243831,0.91428693874735,635,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00569790117952209,0.915052436493616,599,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00360792406180336,0.915838739579406,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00347147420776085,0.91632522606446,614,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00371258890574348,0.916344499316329,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00371218585546135,0.917864495642851,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00357753980293162,0.918881401955956,597,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00342015212308577,0.921126137271728,469,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00747849601764484,0.922601702033877,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00341975084163061,0.923909494950205,196,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00294672261494163,0.924336087884246,1,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00331121445936671,0.925859860597573,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00330865818043335,0.926929465926794,149,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00325911463437893,0.929022624131654,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00304343610342467,0.929516223576973,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0032487565957899,0.931920090351616,230,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00461756475930916,0.932888560324654,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00309255419549562,0.934321471977811,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00245639012580532,0.934614060035506,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0100816860479935,0.936027589532263,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00427166809070964,0.937136789106896,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00282759219472636,0.938556186434705,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00353457116119828,0.940404106954411,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00267063156237646,0.943070896900063,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00340106271842557,0.943375397365372,329,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00215582889723085,0.944757765548052,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00343999904283004,0.947988262075231,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00199735280272953,0.948943745898485,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00190479116179671,0.950532048689869,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00202798478893564,0.954813100306729,490,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00184310622920853,0.955909797478841,553,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00249366144041682,0.957895994776401,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00204275896962032,0.958186193526475,182,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00177652335152364,0.958884113713789,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00250999117982888,0.958887908315031,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00386661338752053,0.959831866747911,429,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00182098909183782,0.960807149714648,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0016186735804127,0.963514109013006,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00237050158275588,0.964136293269859,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00138121414344686,0.965796447976737,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00152786233025346,0.966361910148279,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0015579185973937,0.966609355553711,173,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00147406865060462,0.968935227005501,347,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00125397939998048,0.971899568523028,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0018251459638259,0.973142756661287,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00265873319005222,0.973227210479939,108,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00146431413744105,0.97435322653701,604,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000972405828356985,0.977642551513352,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000840178951294908,0.979089964935604,509,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000769211790169446,0.97935362202952,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00178011135682764,0.980910874977891,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000760475465857164,0.981294133569502,670,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00057642973806848,0.986136896535751,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000484005349990724,0.987785131586922,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000610128764492913,0.989000040462876,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000520390796276246,0.989289106620758,573,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00035754724401676,0.991249860425235,615,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000694020770905535,0.99268026417459,132,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000312338916369466,0.992851306529913,700,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000364060294605691,0.992937082768169,346,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000291555846227871,0.992939112377369,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00023782586381611,0.994961487953963,454,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000203053552040916,0.996158510570956,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000192287984531373,0.996566941866639,326,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000197589892420784,0.997174641738367,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,8.70509622472611e-05,0.998120520757683,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-6.58453728842566e-05,0.998428612996857,400,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-6.40564076261153e-05,0.998490767110829,464,pan-cancer
mRNA,gCSI,GDC-0941,AAC,3.55435830219564e-05,0.999523362688082,313,pan-cancer
