mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.0137950654287639,0.685938835601353,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0136557844009251,0.686079483641328,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0135828732896083,0.686163908209498,601,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0152099064530499,0.687637924794188,113,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0142125799852439,0.687726411488599,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0121471823422689,0.691410707602978,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0124448866373885,0.691746321526235,303,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0125370958698489,0.691833446042316,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0209483650838502,0.692577081286812,665,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0129846728350712,0.69271604248629,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0192384060745371,0.693496000089884,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0183454127383317,0.694266175451567,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0133757155187785,0.694961274043153,558,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.012672018951538,0.696168857615592,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0131717468205527,0.697338991317272,659,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0202076848920174,0.698698421489264,78,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0200337806905202,0.701458299464891,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.012435860712254,0.702720914694323,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0123020450185072,0.704020083569245,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0136918959389695,0.704069860407109,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.01090356886432,0.706457394560052,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0136473750820719,0.711752947637362,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0132898816082832,0.713458136993761,629,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.010975811568327,0.714851869417184,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00985995186149249,0.716384292443761,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0137258065273245,0.717654259565824,241,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0116405590088419,0.721274930745283,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0170978170604221,0.721443114312356,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0127565162367501,0.724713455188301,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0185126462001519,0.727384950958381,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0182480203969943,0.734151059595156,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0123734168990433,0.737102157063219,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0117043425826682,0.73841294923344,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0126204584589308,0.739203815929636,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0117466909357484,0.741701583895123,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0133893136519003,0.742810478547068,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0124139811249591,0.743105388613894,738,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0114413449768291,0.74657709740505,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0168412006547831,0.746845406632758,67,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0125466183805699,0.747963902197632,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0112705424421881,0.748811080188385,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0214268588782476,0.749916157703064,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0117917818748215,0.750240007519147,289,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0107878242179379,0.750241993932431,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0106787924292939,0.750676977296799,722,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0131491051692105,0.753146311352886,100,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0116281599584311,0.753149480078126,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0217393925045811,0.754252506453184,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0101575697745887,0.755491262321898,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116077190823952,0.757934430205815,485,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00991208893211422,0.761839532727334,278,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0147948099135188,0.763293486235613,218,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0208551822933283,0.764010392564093,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0130819614396548,0.764769095454748,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0213965591913748,0.766154248157117,140,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0110005628113357,0.766761308287388,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0203886159980494,0.767313476428341,171,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00930348163168327,0.767633616994095,226,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0103706201485859,0.768209059901887,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00844682100171098,0.770346204973607,202,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0149627827295121,0.771173804852271,147,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00847852756690402,0.772596504629959,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00932595259140892,0.772866270836057,504,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0128908050309113,0.773824391452618,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0108291166649491,0.774298962496347,154,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.014167769653596,0.77461087410602,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0141335330919596,0.774647547747066,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00983550673695333,0.77706408542594,715,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00873473328780832,0.778808289239919,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00954164280700944,0.783316735433068,13,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00915393812385035,0.784370094332007,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0100334207098058,0.784919311803276,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00933937742086003,0.786464927015823,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00982164582368312,0.789117217951726,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00797685073955934,0.790268501999631,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00906838494670522,0.79210833284571,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.010634315873353,0.793856241428164,439,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00799061618783483,0.796722106502581,260,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00874603613987425,0.797729484882046,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00828961613630945,0.798411675481842,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0118771900932867,0.798614573746224,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.018856889833897,0.801283351001496,390,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00857690846983787,0.803697923334655,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0176520119156332,0.807320120511748,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.016913298745259,0.808516532964469,123,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00854111797522264,0.808851056476606,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0168263558358978,0.810876018053542,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00811193258767245,0.812764845919862,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0150688244495719,0.813462767443805,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00770823036548689,0.814822408215025,206,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00833433906674936,0.823282739721459,572,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0111897323641014,0.823801087846926,580,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0126195665799952,0.824070868992951,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00664923887844818,0.824222012394533,317,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0153257281977421,0.827060865971812,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00642468226413875,0.829908698722695,402,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00743898275208791,0.830054867366645,153,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00722690445799477,0.830256179165756,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00810317174323191,0.831511989153895,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00765748138979038,0.834226938127833,549,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00587708735975073,0.837553418193231,649,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00735786450197251,0.838992324217806,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0100412022784244,0.841624449151721,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00721643995513195,0.842370468958461,587,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00630105002177147,0.842444755561665,729,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00606359078185707,0.843001497954967,340,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00717957403615855,0.84315457721501,559,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0063860595992943,0.846267664835712,521,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00697438475095992,0.846563533079805,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00960531006723851,0.846751335000276,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00613148938467015,0.846757500856015,666,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0255508231177542,0.846824214140384,656,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00699534216742208,0.847539874423975,117,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0097787441183623,0.851042817171362,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0138270555580648,0.851562284517161,471,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00565497918240032,0.852488275238511,253,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00959839420967943,0.853152016214532,443,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00595537325964609,0.856396997601548,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00919890087034165,0.857271194226198,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00655075396101481,0.858160721704864,741,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0053409547114304,0.858251277628187,401,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-2.23353248488981,0.859941326868144,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0128433745471601,0.864108938720318,108,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0080353897505003,0.864961348782298,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00814544129882841,0.8660510532991,277,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00607345076489415,0.866478637231266,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00597262859617634,0.866538451916404,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00439365833247527,0.866981403032167,353,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0220147845168716,0.870817856181166,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00496095291756733,0.873820316592421,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00491086458130937,0.874289865135022,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00486507440833593,0.875410114598735,696,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00524968765637186,0.877281418103554,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00506654972546917,0.879273777020491,283,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00557975518310878,0.879708623083282,222,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00733380269101682,0.881530907528673,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00507925710866784,0.882717524482341,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00512437247982609,0.882974301581165,648,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00531943652103166,0.883136731826705,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00620135348215534,0.883176806376748,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00428792931974604,0.883916250555974,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00608430759574464,0.888883232452506,348,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00968586048272476,0.889904872035568,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00508211600043299,0.890289081247604,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0043002647710318,0.892070560077059,163,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00442234747282434,0.892208264779403,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00685634990959079,0.892535992963089,121,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00673686875960999,0.89297234275197,320,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0052814363016235,0.893756379569393,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00473282782620718,0.894076614666967,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00467187704943003,0.896403440239469,263,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00624701796938946,0.900370295306844,606,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00381200494744781,0.900629108969187,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00397752173292299,0.901090879169709,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00429550490691621,0.901509305000586,351,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00408057670443029,0.903672332812473,81,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00431361040665649,0.904110362954854,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00455822502235472,0.90476785767881,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00801136047668283,0.908362075791708,164,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00365421633087766,0.911747639514313,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00413931270931899,0.912539805379456,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00338946909205557,0.91942064256919,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00707244942998082,0.921320087209987,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00337429807796574,0.924569028425788,693,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00471571515334442,0.926416594074552,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00420584243606755,0.926872397904044,714,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00281690876102393,0.926987863287973,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00248812273390703,0.930452582486092,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00246917391820421,0.93125199349194,398,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00289080214384926,0.931307132819922,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0029944528955198,0.932073907624009,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00400876549456093,0.935099209642679,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0024697592162971,0.935474577503548,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0026046189750893,0.935897854530672,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00356912326743605,0.936187252373667,393,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00287640907682461,0.936971766104764,183,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0025263968391388,0.937263555101891,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00254055208921674,0.938509671852936,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00389048211561194,0.939912332345795,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00308051664591986,0.939916558799794,534,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0026683271393157,0.94023365007214,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00353845435910964,0.94069884216778,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00216180096683455,0.943006732463893,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00336495435485584,0.943546125147936,733,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00245478589925651,0.944667835821026,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00477774896115593,0.94514473342567,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0047110630555028,0.946319506042578,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0034042119173749,0.950216742478133,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00322969219542042,0.950706804884778,210,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00228075475398448,0.952566462813601,442,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00181131476638807,0.956648183554494,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00178794937480857,0.959750297637983,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00177607305042734,0.961833504884287,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00176320109622049,0.962193555846295,376,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00158099157680244,0.965416906023569,675,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00158720718940403,0.965421917889446,70,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00143561352215988,0.966178798932138,537,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00157235553628742,0.96632400893331,85,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00137535506126155,0.966488710586215,508,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00128234185340119,0.967445366664095,214,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00196798173385505,0.969632506105923,399,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00258662489982244,0.970566258612178,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00135017879439624,0.970934304913713,181,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00119606842432328,0.971259367640014,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00128102560748937,0.971292161815036,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00108773170360581,0.973659385683275,640,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000930231541444368,0.973979344054228,736,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00121985519375162,0.973998027269174,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00159247823782453,0.975930549997649,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000890903605681254,0.97911671935957,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000879248463395046,0.980405614542864,193,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000811931281287517,0.980512305900097,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000774503946881225,0.980742918616845,400,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000835673117539216,0.981444978974709,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00129766356953845,0.983767889061302,142,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000760397329203937,0.986785475491363,150,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000523169682038937,0.986928204721518,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.000582024253150959,0.987291515174135,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000393775351621382,0.989879452186907,615,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000320408206066627,0.992481680973121,538,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000275320970699117,0.993367093589106,511,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000344982803878735,0.993428436388926,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000284612992424114,0.99368137749637,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000145869110050997,0.996317814467768,365,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000110587404587635,0.997444435595048,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-9.86734090072675e-05,0.997714125958664,419,pan-cancer
