mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0215088338360733,0.571226028062225,482,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0304210541148643,0.572305275432894,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0299168561556251,0.575251797950513,88,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0210983361648733,0.576372385470445,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0218773224565931,0.576680207534501,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0203673728832807,0.578116754397612,448,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0297014923632126,0.578298231892973,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0286380311844019,0.580552733320264,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0272347272748661,0.581037963084469,268,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.018902068509485,0.581196795869764,521,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0287622830253886,0.587243148320971,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0184351414042484,0.589667880729842,275,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.019653025066837,0.590229917041053,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0177578992592202,0.592120644421157,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0194842087860064,0.593589963541189,153,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0186796315551269,0.594965023852601,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0202545087852613,0.595647474763892,587,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0182134056363255,0.596986398707902,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0172033603221322,0.608633770766828,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0184574678323186,0.612860369091222,563,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0199398520745165,0.618535925497299,102,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0188839839607452,0.621898559301347,675,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0150648761950218,0.623005891556463,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0170033289916748,0.623583348215518,343,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0160062145151525,0.626553953317918,412,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0171651182605545,0.626781813750813,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0173356894907235,0.626890474860615,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0166908073267058,0.629548147046286,421,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0172480996505535,0.630257517215993,419,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180798390477337,0.631320256605626,52,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0168571720854009,0.632933382788853,342,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0189754515444647,0.633836239174929,227,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0182936145980686,0.634896341990577,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0398196824896161,0.643381509806677,134,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0163120818989685,0.643860627595455,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0142827711544514,0.64688878131854,753,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0154292945032634,0.649352694976418,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0238347891099785,0.650118351657062,735,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0248580783286557,0.650568806762166,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0148752409448664,0.651919418584504,614,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0257488185295288,0.652570083208887,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0350830690038001,0.653189339904659,459,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.013877926516229,0.654420303718091,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0222873141908643,0.654949420044286,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.01430253535196,0.655924489260449,155,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0167847331422816,0.656820416068986,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0172498572195538,0.65887396241285,655,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0135198403841018,0.66026838061619,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0137668590949528,0.661201453964178,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0235622526138698,0.66447619091797,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0161804276257365,0.665490958003299,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0157237613100419,0.670795022260704,460,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0197970633755846,0.672620729201951,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0228092354275673,0.672994992449042,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0163397660632127,0.673597530892021,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148978053156182,0.675399690580522,249,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0144574980321574,0.676226916940773,380,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.015750122378332,0.676264394004776,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0166785166132021,0.676356778735532,241,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0122050753793247,0.682216122048464,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0150606376602507,0.682490813460925,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0158356937105449,0.683334272625202,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0202605608125223,0.683638265600863,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0215680400029272,0.685698886431956,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0137290446445428,0.689738685512195,474,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0132209890464149,0.691692353525142,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0147663145881662,0.6923813531896,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0124511917850026,0.693808512083067,332,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0146219903601741,0.694057762075184,628,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0192248963735999,0.696254064113636,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0123739236804577,0.698670320979473,530,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.013195592727786,0.699644447235215,713,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0203857140907222,0.699870105252847,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0136723750854843,0.701247039489723,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0119132863281212,0.701651773948632,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0170130265807071,0.702816274687304,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149359702614911,0.706496664156639,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0294918947643966,0.710080896619926,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126500426706397,0.712291301725252,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133004752381109,0.713443450446764,177,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0121754239022427,0.716368845721409,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123688569453742,0.717040961565837,739,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0116559126911784,0.719810713549853,584,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.017174628434463,0.720942898469494,234,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0447091164988801,0.72304944113859,61,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0114761110500894,0.723088292532809,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0110156602075321,0.725452052870083,721,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0171708317098305,0.725942413838272,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0283918167462975,0.727104605804598,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0159341782232996,0.729708039488267,348,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0271605890200503,0.733383185386435,68,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0160867037430557,0.735307345286323,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0132063377200229,0.735333490723671,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.014989429437389,0.736047099612796,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0265523885729497,0.736869227265329,123,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.011107794797839,0.738901776444334,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00945998267490864,0.738918346744521,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0103421858711745,0.740200818907549,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0248093569081899,0.744577518045688,128,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.011268273718402,0.746490847836807,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0108415680967066,0.748732610066026,431,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0173325808791631,0.750093797503169,78,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0106575658812614,0.75028201174233,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0135714431518123,0.751784137835684,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0168469679026575,0.753839848135518,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0106489205374045,0.754382591619561,403,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0110900987443497,0.755769695583086,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0105229990027742,0.755814119796721,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.010256573963939,0.757893171535984,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00992460996823843,0.75968959804233,338,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00889830969522747,0.763365295491127,245,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.015979436093149,0.76572917178857,174,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00945775539515669,0.769637235288001,723,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0355977439269576,0.769732038538954,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0159601013636081,0.770512169356653,239,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0144307578563354,0.770827249436449,754,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0104381239085029,0.771871559965278,284,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0146201208995561,0.772302874007703,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0136224807685485,0.772592847288991,370,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0848858970462517,0.772947100752831,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113453552702812,0.774707487494037,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0110059076186077,0.776550811643901,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0204037051055551,0.779520763923056,236,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0107846032819188,0.780077489126984,70,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00976550360711555,0.782372732201735,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00904398841946618,0.783338705482977,744,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0103573371818558,0.783344366554469,193,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0104013230954737,0.786513409932592,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.013511866809988,0.788210352384977,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.010366630514435,0.788386386908828,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00932598322463456,0.788789564056374,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00909334057412931,0.789407901853934,634,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00969954673720927,0.795260939821394,623,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0139743773993111,0.797952063166966,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.011760739482393,0.799441266826042,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0133463788902986,0.801480334233075,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00867898778894207,0.806814453752928,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0129427542783845,0.80838338151015,10,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00803448543007444,0.811979489995903,58,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00669761682857808,0.812410085743247,683,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00867422458042518,0.815235269692654,719,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00924601670386677,0.816102478747121,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0120377154685242,0.817219207156444,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00767155747323746,0.817409815984442,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00974993688984228,0.819127195224551,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00757654840124344,0.819800119922168,496,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00870085975133764,0.820747438241987,593,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00800098786172629,0.826082013187674,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0067283797427868,0.828421052645595,317,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00820075034433661,0.82853400892105,135,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00695086900240814,0.831419461292555,661,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00698116142777158,0.832371918086183,157,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0098540784511604,0.834763518631504,714,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0110215502458509,0.836831168474909,606,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00659068681281582,0.838856230003686,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00781524902803375,0.842242892337851,230,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00727075938686493,0.845222072217245,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00983736494225791,0.845279446422626,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00655760737112139,0.845743681011852,379,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00898191669820294,0.846320923517495,694,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00550715420567251,0.847644019876153,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00703999589004004,0.847838311030084,408,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00592460119521467,0.848397180611606,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00713647878749966,0.849042791014569,119,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00717211992711171,0.852626914975379,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0060577221749161,0.85288794891132,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00858001655656392,0.855721090839359,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00640195541037509,0.857973881871458,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00627040328476569,0.858789653183204,280,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00691315507997929,0.859974828996378,637,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0066436781744037,0.862058095632843,30,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00533509571509195,0.862922614507302,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00670455082247243,0.864359774327567,616,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00809555187922544,0.864766751294394,417,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00884204380274857,0.866248145194591,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00578313472445708,0.869484275968921,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0061993567071984,0.870561846186252,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00647925170154219,0.871835491204424,158,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00862296414120612,0.873785219898386,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00538778624532022,0.875064658644592,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00635303933731254,0.875367299905624,639,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00463207705801081,0.875621235670459,73,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00708303740887727,0.877458714272558,692,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00822768005719846,0.880604932170557,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0114989302789649,0.884000627060959,172,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00497184585338291,0.889920408366277,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0043679585398744,0.890869201918234,340,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00689012972182544,0.891483563629107,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00458260958704976,0.893779363378822,26,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00600139788960161,0.894075842345514,756,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00736790112708642,0.894135553490353,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00462196619777673,0.896845555713546,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00648358232940549,0.896958403304008,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00470453574640234,0.897171068185537,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00429961707516205,0.897971083898514,272,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00990969271748948,0.899300598804744,171,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00926456454874286,0.899641032055132,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00884724780739498,0.900720859216302,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00680429781213441,0.901947238977303,45,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00455098939684987,0.902368573994115,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00410666864263352,0.904377146303888,221,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00409730934124882,0.904663393638664,608,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00391108902858718,0.906187070853872,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00411427825529958,0.906630445415186,632,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00643699676482266,0.90665283595436,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00644544738259515,0.906922095873678,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00394246850952955,0.908499189706115,66,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00719540119244853,0.908810054323745,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00418779437368011,0.908856533003305,758,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00376713300621186,0.910599395436413,322,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00386079528621108,0.914534483810923,469,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00392458722738146,0.917935717155582,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00560221725002267,0.918127010475443,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00357569094458185,0.91906088873407,755,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00338164027222286,0.919869592486434,364,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00345200069903086,0.920570900156207,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00359946560155136,0.922636563081465,490,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00373765825965418,0.923130702291753,106,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00446793537119358,0.923702458411364,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00311549594183175,0.924413239893827,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00490605154504204,0.925583519723308,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00344306122164139,0.927785509558473,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00302708540105232,0.929516562885496,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00438150671451725,0.929865745856851,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00448562535941337,0.932335564594607,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00455484124495299,0.93296312900819,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00309078041417847,0.933650611637646,674,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00289012970148247,0.934876863829911,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00667406484694505,0.935809249870874,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00304686499046966,0.939232141037849,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00223723130121691,0.942656441091066,402,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00259100061879802,0.948372914683011,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00211250578711859,0.953063856848413,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00166202671522159,0.958527683891131,749,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00169915822964367,0.961510394949818,731,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00176152217719313,0.963895834775726,208,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00123159036075243,0.967656254007343,558,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00122968272005484,0.969612216267734,301,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00120257046625831,0.971237435372122,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00134662433654369,0.972151964379968,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00109011013842557,0.97413382252792,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00106645938553666,0.974639636940446,650,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000931535923147002,0.976906119889769,696,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00167563899752854,0.977136622505004,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000877038217018786,0.980171816128523,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000745438672284757,0.985302857620562,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000601117582280879,0.985866472385861,740,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000505642290721311,0.987559921385289,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00042158672244372,0.988595303062544,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000358852694546391,0.992020781900582,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000534870522948919,0.992344872508207,359,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000190646571319269,0.995445115529823,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000208011217467305,0.996589663700176,302,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-7.67368843210412e-05,0.998508092064086,529,pan-cancer
