mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,0.021634356842542,0.527206031614167,195,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0241877544704962,0.527268295169911,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0236715426241289,0.52969016365195,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0248769281338304,0.529742054466322,170,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0211953213846608,0.530621258190548,4,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0208353805959195,0.530807476513869,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0216842579707889,0.531032774423925,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0221012106630284,0.533272692098761,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0243666996905174,0.534439984750387,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0233365454899278,0.53537707177665,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0246858546855362,0.539285640271751,115,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.022513499128389,0.539388624532254,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0230859955064307,0.540293630680074,104,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0191183443307638,0.54360551574495,402,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232617959988598,0.545266860140448,229,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.020971255928453,0.545383274599761,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216516726542279,0.545516029372864,706,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0310761614676774,0.546140905213966,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0224124450105343,0.546551662414492,60,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0223639381848796,0.546711753688051,693,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0291901538425009,0.547563839162821,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0233457558071316,0.550538882816465,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0206289519999248,0.551539193875219,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0201280861847636,0.552677058834086,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0272880571605644,0.556278236070539,604,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0198173798684278,0.557299658813117,221,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10194589825312,0.558415097024975,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0178466496716506,0.55955312485553,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0451886455519743,0.560717244336288,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0442236747151533,0.561998835447736,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0218104211213305,0.562669021001454,43,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0631675340816085,0.563220790187399,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0194125769595565,0.563620199473524,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0250665620704142,0.564910289014799,191,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.103207525443243,0.56554346736841,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0186937608037128,0.566600083605943,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0188547444645844,0.57133482169445,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.020060776341627,0.571491635530407,372,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0268142304447857,0.572136098468486,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0211486595833716,0.573784941808916,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0191881825220017,0.576712362544348,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.016541089859365,0.576727037908874,238,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0192003622776046,0.577874096122736,512,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0407079762357873,0.578795826917196,128,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0219808787531396,0.580789631323824,136,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0252619649942841,0.582405484905678,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0198818077109566,0.582519606128189,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.019781323927748,0.58411968858587,13,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0288039981431034,0.585483600349524,175,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200738367966099,0.590506404484554,644,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.044017775877837,0.591384358429152,471,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0283686395224081,0.595525057217302,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0209781827234957,0.59558368455643,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0264005856354953,0.596940911343804,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0168994322958366,0.597744340190216,332,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404427836498654,0.597774989659213,108,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0184583525287843,0.599938272461193,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0175595301763075,0.601986577282936,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0181793455813129,0.602282825887634,19,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0178993459263966,0.602369755500295,416,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0162205683927789,0.603683245650522,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0396523802528226,0.605962029802974,114,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0195059119076933,0.608792537629652,575,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0176813425763364,0.612446584320133,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0200592592447839,0.61433414896497,573,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0580862562590354,0.615000474517687,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0191876998969435,0.615184927590932,566,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0165669840320201,0.615586642352771,214,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0897111997492984,0.617530481819127,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0241215546709613,0.619254221434405,754,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186125567091924,0.620742101721352,120,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.028020887915516,0.620893495601495,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0860855313868852,0.620995372012484,592,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0186189242799465,0.621387616602219,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0229022487898203,0.623609243121322,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0169324026839303,0.627704738665566,621,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0158303052184119,0.628046331763008,696,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166712646576903,0.629929534889819,5,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0159163317503323,0.630340006544244,276,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0265156817297324,0.63328026906418,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0186339071505819,0.63356393934975,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0174177494280776,0.63502129774987,520,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0827455215086456,0.635500581446987,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0264685292017943,0.635532541186703,665,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0181952856868538,0.636492451033517,667,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0227978044846475,0.649221652004894,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0238256658310422,0.649957818342916,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0165029209890275,0.650669955363776,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0139788732485914,0.651249297901765,583,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0155161418700018,0.651328971628024,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0806935251089425,0.651595840412792,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0208377329216316,0.652564374146171,393,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0156785198023648,0.654322472204403,444,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0168504601760799,0.654714450559839,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0139366030427541,0.656458610586659,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0173691840236411,0.657124560447477,154,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0235078214383813,0.657210143948224,643,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0291040555948812,0.657246603793897,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0734692991962112,0.658040792058996,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0203218916301898,0.659500866891905,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0164128989413954,0.660524700525963,52,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13474577916796,0.660740469486608,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0160126189926356,0.66170028247214,505,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0495784833910561,0.665586261930407,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0786477623920099,0.666411255589114,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0209207542040119,0.667643526707925,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0141986882789911,0.670443033109644,729,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0142096182394662,0.672581623684661,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0323978749756072,0.677343990992261,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0136221665633363,0.678297128031133,63,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0189777963130175,0.683240931967865,12,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0155846979375729,0.683793774081507,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0170816488847839,0.685666683365733,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0130822822060759,0.68637353261583,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0164178871944884,0.688963686087946,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0146759446306833,0.689741290415051,197,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0673387647720424,0.692157763626922,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0134267649783438,0.692449971286348,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0502818962671023,0.692716880976464,61,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0144257773154613,0.692780739331011,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0150740031276701,0.701910835874337,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0149899289338569,0.704519998459462,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0135600466442052,0.704808859116782,138,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0191291827782628,0.70564179529531,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0180566514071569,0.706136680708111,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143656104114421,0.707049392981961,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0137762604847877,0.708445309896157,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129064454103363,0.708613591050403,745,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0661060002905336,0.709428077226693,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0138953978446585,0.709736247566868,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0145411815679148,0.712830917329616,94,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0113563778933465,0.721833017581687,328,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0183779987387337,0.722284128636043,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0119026482567667,0.724517271350536,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114072676112642,0.729225128509806,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00985132704747844,0.730330564058209,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0117970605822477,0.730486824022538,550,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0115643094602672,0.733449318616387,246,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.010830480022764,0.734363501556024,565,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0167075275133563,0.734499522746114,49,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.01289362423247,0.736067353278529,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0270304626706122,0.736418452904427,308,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0110816414222056,0.737722996601673,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0130398123136792,0.737747516171527,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0127479740402655,0.74206456458715,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0118836011854877,0.743272390111523,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.011173386483591,0.744932804324729,740,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0116209023171729,0.745991878347251,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0124507825593186,0.747174815651992,366,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0102548803680386,0.749040151072192,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110169122635079,0.749961808024899,476,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0113331634271636,0.750511918718415,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0118741464157517,0.750807934720091,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180933325372038,0.750957354060098,375,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0117835875771384,0.754302226065552,135,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0530996738484149,0.754481299771579,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0114137312501981,0.755863627244137,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0180988020849553,0.75684029075639,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0119549440080983,0.758420353981017,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0107097582137613,0.758628213968235,252,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0110182324502083,0.760269299737904,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0207546734460223,0.762441301751185,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0138944143324587,0.762736272695756,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135874957715585,0.765320332937916,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.010462932420271,0.767609548148179,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0111949872854252,0.769341200900541,2,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.011608062466461,0.769852128932624,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.012288717760606,0.772162620712428,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011398740139872,0.772674990560648,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00971971285626998,0.776278804298437,683,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0528328345989227,0.776779589907151,533,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0093222629676673,0.778252950543738,163,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00836797288036575,0.782353066430499,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00989170048681077,0.784246306330677,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.012969435948442,0.786604575333276,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00984434228231263,0.787050810084631,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00941300773728961,0.787292301881449,344,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0102161605633067,0.788814858949617,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00920669307121992,0.793238077397131,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0135129120503022,0.79460235503102,11,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0158398725516404,0.794715869211283,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0121852695008987,0.796730552988316,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00985980141076224,0.797525389708136,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0256867675029832,0.798448479438516,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0132869948508042,0.799140779479029,162,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00922792529014629,0.799686218663688,525,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0108886848155178,0.801754630590307,589,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00800851383910526,0.801848567876083,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00820220668246607,0.804043115664955,382,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0080197959368096,0.808620330474787,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00930170193687889,0.809349669219555,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00776689877793767,0.81043941705689,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00857692944619345,0.810615214935596,567,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00902969222343862,0.810699886586288,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00836301085323848,0.816276725043962,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00869267521910748,0.816681839010221,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00838133909844459,0.819474217919813,169,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00855382560796671,0.819536306509847,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00895784038324326,0.819693678747262,362,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0278436970647706,0.820541048614066,131,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0363425714940848,0.821111725636132,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0402489717592867,0.825917105815057,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00807744648766088,0.826481796076951,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00741484778584803,0.826768066726634,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.016574057094478,0.827385787088934,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00802105661410754,0.830348649994901,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00827704859125775,0.831725342121548,159,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0117561183770288,0.833842493832133,548,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0100392029866647,0.834027599823929,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00761601203570129,0.834098331825078,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00793077103186858,0.834117568295273,672,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00740532193108673,0.835605098303262,731,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00739136954336639,0.839233418934098,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00764678839201931,0.842607208128596,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00701546494235135,0.845653854991622,668,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00535510222572137,0.852214815175842,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.010068763724207,0.853221600952269,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00695980188958298,0.856947829783612,646,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00569931790566089,0.860731055056723,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00664478399198522,0.861365852082865,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00931890018354085,0.861436842603217,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00649887636390493,0.861684199342769,405,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00906926870387295,0.86204790931615,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0321742807998095,0.864166526110155,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00587702595433584,0.866859068098229,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00576090735936636,0.870205333033573,465,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00637785782512264,0.870632060437302,495,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0054767434998742,0.871120243718674,757,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0057680036454526,0.876286979590372,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00531880572996992,0.877111040075508,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00531770691424615,0.877574947330239,634,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0205456548454008,0.879985786513266,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00542681570172091,0.88233079662187,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00466769248842334,0.885038248017783,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00551248078253657,0.885158219335993,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0188714699853425,0.886603814905223,74,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00649753264417503,0.889170201098808,21,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00506514513767219,0.892186380418194,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0062842353423059,0.894946723256894,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00435267666322855,0.895314470782639,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00411756398744513,0.896470842493671,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00420496069031431,0.897321599141332,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00471707802745223,0.898651799965028,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00413354931358139,0.899778152427235,209,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00566614728482235,0.900725229606903,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00465971455333338,0.901914585976042,107,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00707441057729646,0.902263792549407,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00442127173732876,0.906324229219688,86,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00396452095280338,0.908928171901433,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00371430588943345,0.909486551263757,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00795755857486475,0.909717727543224,236,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00382119036908485,0.910606089420617,220,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0057913784110991,0.911560476621015,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00440495888807839,0.912426263127962,442,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00527762853690764,0.912956366219619,417,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00378420481753165,0.913163996503014,508,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0039223454606256,0.914782264295993,112,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0039868824483407,0.916145128894265,449,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00371689708151397,0.916458379937764,631,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0040901410871903,0.91726178953914,227,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00603141326050951,0.917765833525078,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00529981790623574,0.918679201663292,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00503911415215653,0.920804922550288,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00506148705858498,0.922913989144129,88,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00348582001162323,0.927475294200386,611,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00310868074061502,0.930016202994277,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00950961071521641,0.930323109571984,730,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00326960193753105,0.931458116839479,183,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00407869961613277,0.932844684719888,689,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0143079894240986,0.934085828810978,283,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00338039952982037,0.935370062395696,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00586709726788272,0.938553978477724,137,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00496402058453248,0.939753115151102,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00215771074177503,0.949402416928346,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00321325893987778,0.953614027407106,463,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00215356145949655,0.954540918470051,451,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00190551371760576,0.954942014374103,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00275467546096043,0.958105338913549,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00230530685807665,0.959165585430306,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0083501210656402,0.960781258216928,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00185045921038737,0.962189339671161,638,pan-cancer
