mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.0228815600839031,0.57393585355399,616,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0421416073193804,0.574710547354715,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0203884020076202,0.576862353377022,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0923927532566962,0.577288650965787,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0223619238270218,0.578370205943088,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0178702591667681,0.578729201835137,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0203649154887518,0.582278635789236,522,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0221428087039638,0.58235470861299,389,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0191131173408561,0.584588700394597,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0194372229558157,0.585234364035759,632,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0188762648100652,0.585360222718813,225,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0282369385342498,0.586474183402091,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0212259749741451,0.587719480828717,86,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0213849456706278,0.588467744012308,575,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0214744699119701,0.588590214222455,395,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0231231155822549,0.590404932792061,103,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0194450660696334,0.590422582715273,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.107628490662007,0.590512569166879,717,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0269742925475849,0.590999722786057,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0207982974862921,0.591293621634285,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0222155749439863,0.59131640060341,352,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0259999918031391,0.592109150891583,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0201485666287063,0.592180176470518,563,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0213174133495312,0.592797922654376,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256126300342039,0.593843679051357,527,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0285135542124167,0.595985560484952,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0178825606101101,0.596095287004571,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0204551679273588,0.598708810550263,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0174662000940392,0.599369122090044,27,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0254960564053013,0.599463642592253,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0184840018475466,0.599573350618458,423,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0248577176348583,0.601820440234907,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0204143688179885,0.602680358382432,710,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0210406254457313,0.603743187771912,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0183880106275318,0.603996064255081,221,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0178300068153286,0.604225740412672,431,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.027330794265464,0.604574968536397,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0167069987542507,0.605742569486745,749,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0297708397009579,0.606700318641721,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0209074527645645,0.609334592075568,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0211869170715507,0.611394993584111,227,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0175139786592022,0.613324336465036,228,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0198017243270988,0.613799736242128,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0204649583347701,0.617345116232599,230,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0185043194621849,0.618989516561033,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0148189159372725,0.619681512458209,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0275342056145061,0.620873547785765,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0198150821582172,0.621275728984723,457,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0926513743927155,0.627145659282085,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.039532004013109,0.628136116200656,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0156567439126925,0.629184467037269,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0179916891580041,0.63138823805521,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0148526546788166,0.634455196983962,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0201901829226346,0.63720864385917,681,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0171879702810751,0.637346202121797,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0173600468643645,0.638852581834787,180,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0250321117299446,0.639403367758369,99,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0269165764787401,0.640113417515612,359,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0162875256191028,0.641671620712617,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0190686881613491,0.642150115768783,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0211073945927414,0.642468338915083,348,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0249750309024496,0.642770270614799,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0182193073099554,0.64522762988961,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.015834591125041,0.646112617423508,466,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0210243451335886,0.64631512706547,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0193568619197496,0.646477218192725,241,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0167166664195504,0.650552837130455,758,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264074346683078,0.651061132265929,375,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0135023626927,0.658755749819885,687,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.016499380620933,0.658856714148264,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.017692103260498,0.660044572760938,611,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0159210909571313,0.661014200627531,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0235027094772939,0.664020238507126,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.016402575749902,0.664192189870161,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0156210360322836,0.66596420189532,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0768951706432342,0.667566486989833,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0212717894716755,0.669490808813245,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0167514584613346,0.670229919272725,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0828135829731572,0.673589992079045,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0126002935642294,0.674872838284503,245,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0166436360266733,0.677081375261206,732,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0139661406083797,0.67713679289191,553,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0159430506266469,0.677751726231082,396,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0140604193853143,0.679786438545774,322,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0193755715682012,0.682666672499992,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0161404852540023,0.684030508258608,321,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0211668825357007,0.684354188883881,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0144672463448118,0.684817014136871,731,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0145291057035312,0.68528765703931,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0233046891905395,0.685406344641821,571,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0132948050550301,0.687108427750018,214,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0754351069540357,0.688429979094571,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0138860015892179,0.68928252496218,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0165673462953368,0.690487985755214,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0158585116775784,0.696500281332882,495,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0133997690001157,0.697299186242349,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0153898785959714,0.697858053832979,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159831617198427,0.699974981174028,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.014135567560432,0.700573229355396,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0169239118686864,0.703005129501767,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0131680642420433,0.704005122477918,363,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.078153895055563,0.705038465637819,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116305448529783,0.705148286530097,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0154568605589434,0.707117895349786,242,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0117255867908609,0.707724261606881,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0121650025429588,0.710396279568562,354,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0320814785038445,0.710634995400611,471,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0128362709417964,0.711107465100727,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0143466531416811,0.711830818931947,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0127273446339565,0.712334679502758,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0135559065060064,0.712668821236411,441,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0125319504719668,0.713099084041276,750,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0717387375401106,0.715413664285901,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0145264251375903,0.717839970813649,2,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0140894908646163,0.718219331869044,193,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0232049440082339,0.721637260239187,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0136468818828804,0.725387680777097,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0138042510246672,0.726255637816611,492,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0130595520135787,0.726718088252351,469,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0200092878860919,0.728316623233038,665,pan-cancer
mRNA,FIMM,MS-275,AAC,0.052234320889636,0.731563658274819,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0161350471816469,0.738735064062947,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0118194058092901,0.740814085938802,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121195340577454,0.742242258252467,249,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0103031326791091,0.744015629296085,317,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0613613987709405,0.744236640553947,31,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0143843443478352,0.745227186173838,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.011105510278578,0.745271401908363,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0128821721177989,0.745444862055267,117,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0129470913503786,0.748769091400084,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00916073637690626,0.748998864982265,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.012002767831009,0.749633349488204,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0125501157327779,0.750825672852951,672,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0205084116609845,0.752059701993163,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0478507524992235,0.753390118293714,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0175019308289811,0.75596332773194,54,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0568802296695152,0.757299632199709,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0123256857636806,0.757692833582089,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0128414888583079,0.758585536544164,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0108703746059594,0.758744107964887,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0156976359668251,0.75975528295789,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0108904343074327,0.760315868762084,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125307853911747,0.761250885227608,113,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0160350407031778,0.762049284530064,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0114603075624861,0.762292560806248,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.012194716714174,0.763063995827896,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0100038559362395,0.765674228966529,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.010552549841117,0.768388855744562,537,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00963465646202023,0.768991448896313,335,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00969475142860875,0.770341413389193,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0109639509619333,0.770633057880929,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0112724177526533,0.772875472288661,119,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0109294324949265,0.778076876458956,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0113975964220267,0.779445765163993,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0411200780936694,0.779872775694699,61,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00876067667446717,0.78089788986151,401,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00960080603905544,0.782571484864624,296,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104590523813443,0.78371840811031,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0108952537665042,0.78448998241664,183,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0093001282853272,0.785579313560377,157,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0106407825134304,0.786067641405727,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0101080491977442,0.787584486575531,706,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0101809215605226,0.788123931496764,515,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00793907119087989,0.792583253369137,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101333841288376,0.793215409606618,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00892237426520013,0.793571908599602,432,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0104505646980905,0.795344458556662,470,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00847431923162601,0.799508711516489,708,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00913806411086149,0.800804183637914,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0189819260312876,0.801888486863821,9,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0145241897180002,0.803925984727011,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0463629463926267,0.80393902937529,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0113175526061336,0.80551503442343,191,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00922045802733277,0.806036349905865,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00796890209398003,0.808968540512138,337,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00938858579966789,0.812293248973285,684,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0106579569957504,0.813319448651851,291,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0135414757205518,0.815034893588702,175,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0451615577828112,0.815526099766888,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00870145980146345,0.81838847002919,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00911921539514462,0.819583512329883,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00845492517016052,0.820203536506585,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00732707588408474,0.825960649511336,224,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00798918753102011,0.826294408452281,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0087759565112913,0.827339184818316,741,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00746878158695833,0.831517822574452,444,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0352760595239346,0.834407982786344,16,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00815517406898048,0.835330509405449,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00713998842935129,0.836496180615008,745,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00835304195803851,0.836612685345693,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00851930564410165,0.836774737517456,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00795977734054334,0.839568012510878,75,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0421397852918275,0.83980751698761,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0155895212049041,0.846094564600155,658,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00639740869451661,0.84983504334237,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0100855023242548,0.849990320394673,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0378128087535738,0.852096564794557,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00666102938537804,0.852884723486466,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00654660307690564,0.853828765634935,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00660896500766689,0.85438561930946,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0251660878951738,0.857696781043771,656,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00528147741649102,0.858355406304392,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00718473640909466,0.858617993526465,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00705644093685918,0.860365963544737,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0131159452009853,0.865640474930247,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0060203043704941,0.866401224550203,280,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00670718342164544,0.867937931019901,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00573545329054752,0.869310623877223,368,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0328151408586159,0.87127473496076,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00889163529730093,0.872430874738049,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0128018162398199,0.87763974203221,140,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0222427865819299,0.880856040596442,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00544404849331005,0.882877074298507,465,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0230723573296642,0.886330874742052,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00522771875922327,0.888541567029739,560,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00486306071561769,0.890295421538376,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00555610142705351,0.890506607226944,454,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00445721160314676,0.891554867802672,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00516197651203645,0.892191685120148,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00427255982572982,0.892413548805293,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00500268830855757,0.892987985253382,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00537591999175287,0.893517029983032,724,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00443532136533398,0.896190493086425,90,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00498437032627033,0.898271754504877,60,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00502252259739929,0.901242089257184,20,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00491595236816315,0.902686022986809,229,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00480850428477641,0.903878923763984,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00386840679567375,0.904764698196777,411,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00361672062764746,0.905262573847109,259,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00467016764254384,0.905951104915083,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00476117312660105,0.907367688294543,376,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00451748688752109,0.909919628923222,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00405087690565581,0.910031391749754,640,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00941329777640452,0.910747697899558,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00376944628732497,0.912483061618866,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00419691111285723,0.913070669196341,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00431573739429677,0.913211302079052,682,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00353756443793763,0.913842113380809,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00434636375804028,0.915060020370281,178,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00375777532713041,0.915656248421634,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00380292840805383,0.915875981435889,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00400232242036393,0.916702455761422,607,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0117552405903881,0.917557623444134,325,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00323810534808858,0.922693324730578,744,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00532125878307662,0.924838060057965,105,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00382669756748368,0.925181710179505,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0128094120992091,0.92639207889259,131,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0163519953317077,0.926901299980892,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00373903980580286,0.927649521729265,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00367644853011742,0.928403745735318,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00493675036375583,0.929788203713723,147,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00457573342842894,0.931510506716367,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00329350835618855,0.932157031251725,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00242172524287913,0.933480504054094,561,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0039632901940058,0.933802496040201,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00386422798949206,0.933928725353735,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00399329985441463,0.935177018896488,394,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00305145487609029,0.93735625068017,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00276544700334317,0.937929798269719,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00257401795760897,0.938843029718223,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00265533033571725,0.94048000308895,542,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0025267490599548,0.941175714080986,22,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00202254484654905,0.941612944163671,353,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00233110921348429,0.94742228154589,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00252464792796183,0.948008475083443,112,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0133475096915833,0.948103351765899,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00264428300074641,0.950476366113933,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00246657054502003,0.950678805949103,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0024431941811463,0.951056452211385,192,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00303051185297799,0.951152489849322,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00231110667188687,0.953095787978141,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00459130552909745,0.955440074137305,68,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00181915382908938,0.9581570379518,274,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00180768204888163,0.959148292820737,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00200062769647472,0.959441293153142,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00245652444784906,0.960694293931978,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00181573858391013,0.962096854124707,620,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00385708620638265,0.963197784202644,390,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00164484986635616,0.964631997007449,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00142580957219648,0.965595891608553,661,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00142709413144898,0.96601153550015,155,pan-cancer
