mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0267736489405328,0.499262388966768,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0255755866883457,0.504297271418475,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0261834949157447,0.50554426558726,165,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0226855256600606,0.50673830286984,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265231588138442,0.507563469125985,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0398556710624463,0.50934382852852,600,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0237614546429151,0.511209447063441,608,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0191415349295311,0.51132081012428,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0259680214142351,0.511535663052874,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0221012956053515,0.51306859576668,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0360998454358429,0.513463842848918,121,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0233332858606636,0.513478692486014,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0222275706155919,0.516197966094832,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0251909025957538,0.516702650210105,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.025572150505773,0.517296078614594,528,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0401899896608559,0.517705361280691,399,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278664142081296,0.526725618178092,346,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245629765701444,0.529185997352902,98,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191602111579942,0.530609530063639,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.045793269565353,0.533083461329405,111,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0244774661253733,0.533436736218155,451,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.039792242747815,0.535269724272878,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185756353404827,0.536288537307646,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0235064979699603,0.536630724558291,17,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027151042739825,0.536707316666286,439,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0337739747549659,0.537526252758177,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0961261575237597,0.54061438127161,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0230932498129229,0.545629660624971,477,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219765508595297,0.545734896564532,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0215713441658572,0.548140448547008,275,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0225428284415156,0.549250819951831,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0221930063517509,0.550908516641803,706,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.022324536863124,0.551418787509935,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0212763111606243,0.553121012917354,385,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0286771669276088,0.555026768889126,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0802246889435587,0.557922405669821,131,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.034495019466209,0.558151419789675,10,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.02175166930505,0.559860393891255,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0442966113065697,0.563532191096828,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0440826658254303,0.564169202498748,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0342785715224051,0.564833909692657,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0218609548985262,0.566752057938472,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0230798413043723,0.56677349937213,495,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0348173512425176,0.567379125245688,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0201004933437853,0.568563902755314,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0205715979613671,0.570870860865972,462,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0186535666577259,0.571324668984356,570,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0313383989635743,0.572547820012288,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0222855520574352,0.573394104222121,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0195176169890216,0.574005169712655,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0183187776038344,0.574992620994349,33,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0452158535792676,0.575767179684699,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0230069792430135,0.576071066415626,136,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224647602262801,0.576571006359317,572,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0282495995435692,0.576687192542518,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0770453953500788,0.577210737719665,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.179051798251257,0.577664913936672,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0211467475056499,0.578563220771672,112,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0220482511759028,0.580310790692841,50,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0969850691586083,0.590759677247189,651,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0897737910339966,0.591704865794182,630,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0213795257501226,0.596683596562448,642,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0177164348090595,0.598970492576337,340,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0922291601973842,0.599118638022024,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0200982818127896,0.600162639579878,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0221535690053035,0.60028112527149,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0371019904563459,0.602094906692286,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0204274623622559,0.602429924756265,107,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0174170636786216,0.602491542725539,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0199887471101004,0.605624959220629,244,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0274206841106517,0.606219019738628,254,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0205429990922807,0.608283687164393,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0252261807870182,0.609007909899068,747,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0182597543593557,0.609822714550266,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0176452990378418,0.610818437070691,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0207511215654063,0.61450601267447,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0563460951437785,0.615367716213046,325,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0165611467686764,0.615851416638171,753,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.017586441971933,0.617519011021063,221,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0186389717122425,0.617526734846198,381,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0880937051934993,0.618755545662766,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0200963202366311,0.619704101720987,552,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0175558932618291,0.62074820762945,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0248425473154221,0.62222599752144,742,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0240401562431525,0.62273541278856,413,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0190022373773859,0.623147300222526,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0190629178868435,0.626961135977755,629,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0282170989515487,0.62886124614465,746,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0180604681596642,0.630165854071571,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186557694410003,0.630396400529476,712,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0163952658802441,0.631204423270629,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.01694257449824,0.632555854492582,93,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0187024397771829,0.632812260874843,587,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0165799847217907,0.635405378013877,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0255612743370974,0.636756697447734,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0917708293994256,0.63826557034129,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0181921905462666,0.640572041846991,117,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0166557842666688,0.641781761194362,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0184703763179556,0.644719139720415,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0236450557737105,0.645359502750265,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0187692173715376,0.648685042739642,102,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0174491001719497,0.649982250386829,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0264181023730118,0.650021178904834,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0268790412872369,0.650284247016438,580,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0358064424924069,0.654135233576977,144,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157778896115807,0.654508456880594,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0157758619857757,0.65473315896547,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0176198639673781,0.655061314856251,116,pan-cancer
mRNA,FIMM,RAF265,AAC,0.082751105499945,0.65638415235616,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0246024386629709,0.656773154998775,147,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0140431778457209,0.657095590837319,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0159873825106221,0.658889130131022,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0179124357726381,0.661133135613028,639,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0553266994163257,0.662495585008056,101,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0145803867732857,0.668324442525974,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.02564577097823,0.670192072275438,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208350650643884,0.67122016246773,714,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0154892268332583,0.674109430335955,372,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013486651235823,0.674789479730501,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0149434226888185,0.678824224522952,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0155291955541516,0.680917849350489,478,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.075101348887662,0.682416762369018,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0153079843800743,0.683264731735975,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0197310837569514,0.684357628334225,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0127288925297935,0.685070213743207,339,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0142343250359601,0.689542107774591,5,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0157556432509658,0.690827020800534,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0153721221479751,0.692643294704307,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0229292676427786,0.692651659423972,735,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0135314361366807,0.697258722842569,387,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.029927173161431,0.698797783750974,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0295770330851707,0.702073812270849,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0124869945879706,0.705666993131339,565,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0139819433875449,0.70628991459638,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.015004185318111,0.706478601683471,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0152982311202097,0.706729246832433,158,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0143184909194584,0.708690694679077,197,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.013534297558702,0.709069389397842,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0588054845372845,0.710110467793233,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0122569799246679,0.717157859765324,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0143261447722981,0.717434276857245,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0145441330500957,0.717515810169567,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0212132612412461,0.718885817627537,606,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0131613347348272,0.719805015482326,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0126560418279653,0.720313616828787,421,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.028178811803511,0.720618992553727,83,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0160662594466447,0.721544958749519,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0137332907065796,0.722707402198051,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0200263777283214,0.722822747517493,599,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0197530482081968,0.723944556240587,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0131271096267147,0.726479102063404,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0103914346569091,0.726566770974488,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0132533754956521,0.732220448656338,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105150855610893,0.732444662213472,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0993897889412459,0.735326224378355,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0110556532727895,0.736686630741351,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0136544517753889,0.740469105240436,573,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0105824267979033,0.742302787654009,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0116109874615991,0.743362231900687,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0129825949766734,0.744512901473234,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0126097017852421,0.745776779706692,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0111223768831699,0.746001858388152,228,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0193008455115351,0.746773301896145,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0112641084718903,0.74697826148283,666,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103891085821412,0.747163984531642,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0185905134756106,0.748851329933861,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0161823222462784,0.749618693007523,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0125186205964419,0.749784259919905,449,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0116036917840003,0.751017936982887,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0127526422052829,0.753554608604766,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0115715214693793,0.754127989911658,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0243926069728214,0.755540109810252,459,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0122980873204099,0.756839698081258,8,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.011082093170471,0.757633159533253,476,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0129176202142996,0.759534872829082,109,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121228044267385,0.760970610063402,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0119799180832759,0.764543243150243,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0446570089683378,0.76681243774154,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0113824885105537,0.768150717943347,758,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0462588384984715,0.769784534997092,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0507379484218599,0.77070882844009,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0095668080653867,0.772125070778943,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00954450729812702,0.773739871040991,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.01173523861313,0.77389069871017,94,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0105596858005988,0.774346643825734,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0101433344109926,0.775824300433511,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0114087955415703,0.77644930759274,406,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00934627556487236,0.776519328139896,402,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00937283047438212,0.780340943095745,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0104784582849416,0.781105813869051,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0100234659066827,0.783029128854181,81,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0208909292140114,0.784853162111657,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0108859350728988,0.786252548734468,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0106946113831107,0.787363504967093,229,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0101746823549987,0.787976812092897,479,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0106040982427753,0.787996023892185,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.014402439940604,0.790106934245909,643,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00979500969736251,0.791801706988503,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0126574930555831,0.793071131078757,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0105139940098312,0.799106861615317,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00833051514374656,0.799578372393882,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0102044431598811,0.800130195189602,616,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0538164456141353,0.80317802131858,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0125742974267469,0.804465901570829,689,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0081352063470345,0.808093859655517,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00893124189008189,0.810369017406733,617,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0144561580015024,0.813522772355305,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00885325826634957,0.816295182712091,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0101958756547052,0.818656846812362,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00893785727616984,0.818731233334448,336,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00812046574261389,0.823739939712569,19,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00754059093065093,0.829449704733705,504,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0307208108239237,0.829619152572833,61,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00763021805470768,0.832361754605124,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0111963044332078,0.832381792345395,233,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.011523121268741,0.83830743634637,733,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00611206737924152,0.839261577477131,577,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0076490719729492,0.839555317034682,460,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00743505918410957,0.839797633900819,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00794185002357572,0.841222754333468,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00861759404431476,0.842433749549905,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00810902164119253,0.843151387059603,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00739193535822152,0.843716752725923,319,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00686867401299055,0.849865280378046,279,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.010851312774279,0.85456817658203,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0145887521341699,0.8552715400744,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00620629870581123,0.85594138500319,615,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00597610873065222,0.85649222135221,266,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0094446508089872,0.85792409849851,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00704357469746035,0.861030718777397,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00682163374502143,0.862259370054655,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0134787509939418,0.862605995870924,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0066909919245479,0.864427557649531,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00641280947458914,0.868377668018863,52,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0598431168174738,0.868786631523447,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00541718399848673,0.86913460320902,224,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00596584608668265,0.871685278768805,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00577810492701735,0.876118383837315,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00630910837835756,0.879327514729994,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00566052944898714,0.880476686246255,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0056673793328505,0.883542260375636,18,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0261904556353299,0.889822557987218,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00532300864462981,0.890412206357529,149,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0112759846695064,0.890568576839995,390,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00490676934639754,0.893145627618918,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0100477699499448,0.893181391489622,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00469625726005012,0.893661496799086,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00928946053701336,0.893772449523094,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00514850105839605,0.895167960084513,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00507319248773667,0.897242980921192,492,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00408271386059514,0.897403817356101,259,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0178839254410781,0.899961103295916,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00430319195095254,0.899984717352537,163,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00435586470171698,0.900687684792531,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0043381841077437,0.904789976445854,237,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00441531059951037,0.909990705811966,482,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00392770915684557,0.91016046637272,744,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00379445536591435,0.910914256720932,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00407729426345057,0.911813928919344,601,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00423773684559946,0.913044059555919,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00427208866285636,0.915351281730542,85,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0173360994532177,0.917240652249513,76,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0146846646416109,0.917799567084547,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00317859960677436,0.920332911387833,437,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00345226733063928,0.927874881844741,719,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0157081948893272,0.929807548527986,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00464899532864927,0.930625520511316,99,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0161535587243209,0.930926714395317,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00648253120011192,0.935270974348007,132,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00262469393997656,0.939282911993268,383,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00443520119827766,0.941467805914808,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00264493236970017,0.944698102048941,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00248014682588017,0.944896839767414,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00237847180078789,0.949496711246188,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00228469742608821,0.95036870169172,499,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00268384266437154,0.956353431821217,150,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0027857952405409,0.956359420440869,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00214798880433885,0.956943903846836,222,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00191058595232297,0.961775022756385,389,pan-cancer
