mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0175253411923341,0.592965187336244,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0176090686765212,0.594433056614279,400,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0284130173195672,0.594439740769364,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0181470538527286,0.595841878725133,598,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0203764621345736,0.596143758334042,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0231028789869169,0.597830369023381,433,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0308691540567592,0.600585055249781,232,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0246455095240305,0.600812644066535,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0245009930592522,0.601580473290059,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0237326490043743,0.601707653612464,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0171961175531881,0.605319484480686,364,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0271454324475613,0.606496491048406,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0165733422331257,0.606883207971973,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0172063713042945,0.606957744890844,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0273468338756416,0.608409811626465,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0189926258915679,0.613334884766333,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0170036252601123,0.616449465924489,621,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0168444107923558,0.618194246402882,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0175228189900788,0.619615531593977,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0166867964267809,0.620598145410455,278,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0255212687904298,0.620910455642541,147,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.151833272303346,0.62125746038894,93,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0186914124478471,0.621284356854512,637,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171367089474489,0.624367607548072,488,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0172027141180408,0.625383142861185,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0174576312059364,0.626578810386618,477,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0180068168548734,0.629213030850995,70,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0139629264870647,0.631904402202453,39,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0233664852940829,0.632033057094421,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0276104209774808,0.634084826264729,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0145650751238044,0.63454963451324,251,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0228236074346292,0.6364432230758,733,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0166796410687476,0.63693459920253,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0164555562426279,0.637061813681221,177,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0219801506731181,0.637581076972712,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0151248343271406,0.637899616706952,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.017596729116928,0.638583097221145,635,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0132994251626575,0.639516655669607,561,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0149797705248193,0.639714589919042,723,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0235699878715444,0.640882661201259,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0162204026702428,0.643130839145371,563,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0155430298774605,0.646200841965401,237,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0134499583087216,0.646571198070777,73,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0179729722761393,0.646810114670923,200,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.015711427893894,0.64751908708706,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0140964788000174,0.648223032722736,570,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0163434429063642,0.648471204591941,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0157342143610231,0.65004963923063,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0161941001752588,0.652279662424902,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0752049070388869,0.652925030581329,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0237231214679761,0.653208583269498,399,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0201034587575019,0.653683787869186,326,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130692990758862,0.654715500075985,688,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0222479453689634,0.656476460114493,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0149403600036641,0.662098754487302,444,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0162731622109606,0.66239688715409,389,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150910940900909,0.662531767410038,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0555371378679406,0.664832300194234,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0579993492057399,0.665047537645924,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0140088798666354,0.665804320026373,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.016228173461786,0.667437462278357,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0145189256837242,0.669110069129477,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0124709066693711,0.669891355828688,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142748236066565,0.670366106134144,673,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0137911148987574,0.67190648683745,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0157062861322353,0.674773101341981,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0143894057169167,0.674787492394309,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0522533170366522,0.676906549087529,131,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0208726904484854,0.67866012486503,10,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0122044121957008,0.679577600456333,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0602255362094961,0.680707223966692,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0203724908632471,0.681322631924904,735,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0159011801020038,0.682631042621678,442,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0676218063699113,0.683137215168626,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0165136522640115,0.683659646257528,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0294365393337249,0.684301668299185,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0143366291107011,0.68489318886,525,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0605551012414732,0.686511020404573,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0136427044144743,0.686731822718965,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0190419504634747,0.69000896031301,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014411100308608,0.691429639498723,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0146199508241901,0.693142371077283,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0601357941933017,0.693438037244762,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.018506309668212,0.697429154316384,742,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0218477530377907,0.697996526112085,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0142621209109989,0.700513428625683,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0127065692039969,0.700925658449251,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.118038603816883,0.70093521152577,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0125716665029516,0.702269541977865,542,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0606437485138336,0.703300310233816,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0194710257314106,0.704936771837828,174,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0208216456693899,0.706860988508853,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0135395170778002,0.707371754572721,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.013691420359758,0.708214390803783,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0109675906867502,0.709137834605088,736,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0134247612128368,0.710641460937675,435,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0128929994171851,0.711376044056716,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0181157034457912,0.711935297182876,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0158196142676577,0.712201310179554,100,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0125445829686883,0.713968444194582,547,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0129186903032837,0.714789641030934,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0126081971406874,0.714884224287884,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0126036494468665,0.716102383886947,499,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.010795183043901,0.717101758135586,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0128034166783404,0.719979692383449,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0129465552778907,0.723474862062921,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0126927379048895,0.725718247120724,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0122520486679305,0.726521651141808,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0114188229878134,0.726838382689329,614,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0116848290888469,0.727350741581028,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0112845790791191,0.728679253104942,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0104570474098742,0.72956245756116,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0112086604088506,0.731069402096708,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0160660356312477,0.732719986343465,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0117634709138948,0.733173037329203,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0250005165354555,0.733717654108211,144,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0113145477190697,0.735777740018311,726,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0154213980509569,0.741723055452065,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0118312843265787,0.742433822043585,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0123165580638935,0.742675910261499,366,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0113239832096633,0.743604401609311,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.011115987258378,0.744649670755967,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0111160200139387,0.748388218660964,700,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00940445699774275,0.752429039583283,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0110438488305934,0.754677921743376,456,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0109677840130936,0.757360505174814,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0119893926262435,0.758551688906809,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0107514601005316,0.760108338294096,297,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0101956928607328,0.76169078034905,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115004367883606,0.763434792029264,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.010946093697667,0.764028057911344,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0114409004073608,0.765136402710613,154,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0149393970325263,0.766654957572775,254,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0109448301042378,0.766746550632786,117,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0153211080883281,0.767005241385781,255,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0509556477649788,0.767682407203634,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0100436272760668,0.768722714865476,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0109479679892528,0.771564568823309,642,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0152401812170071,0.772447772270604,651,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00917971393676477,0.773275520069097,209,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0134402778277593,0.775228715163028,235,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0110476218673236,0.776447441781737,639,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0108017756823961,0.776701207432011,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104191918575306,0.778496783948764,457,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0151607649522979,0.780213505425842,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0110486883237044,0.780260152973008,109,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00998857933250338,0.780377627478323,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0103075527876858,0.782371113440727,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00992861252037958,0.782406992017651,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0096648843505252,0.783999861909099,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00939032707295143,0.78495281724891,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00940520106742606,0.7858641534927,618,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0098267663467275,0.786298754549617,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127186103957703,0.78666645357614,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0101165646802586,0.790937537995658,362,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00869754214249125,0.791685987258201,473,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00958228033614004,0.793215374123814,309,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0094185481132334,0.793353833034687,472,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00869236959229998,0.793578398197468,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0119208086389106,0.795593742137371,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00909937954346109,0.795816983752805,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0107061489983628,0.795930777133982,346,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00843142996892324,0.796321083879244,708,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00918218129173034,0.798615225310812,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00910703661576701,0.800748068497392,698,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00879771831451562,0.80101767474377,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00853617919225329,0.801374275059804,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00824785090485876,0.804556140962942,453,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00749649130577084,0.805324414341941,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0128071342206461,0.805380997153844,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0309132557955407,0.807464304239528,74,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0120439331087095,0.810612258649057,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00799544110175676,0.810847010172491,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00781508069974594,0.811091399018243,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00798428987948848,0.813954623880621,296,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00834336822121852,0.816672689118643,125,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0301106939869245,0.817354737423182,61,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00746916421448992,0.817582394045602,276,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00792217405797082,0.8185728100217,701,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00863594735221565,0.82026279676876,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00738274762506775,0.820285459457537,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00792505087315034,0.823020898798822,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0361057144605293,0.827034411029726,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00798208472263807,0.827624221132689,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00757894363072174,0.827934386719495,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00742445592014117,0.82910470350778,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00814672901625869,0.830210098465045,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0154500402310192,0.830922584522348,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00800034149371816,0.830988030131132,285,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00748367455277301,0.831456558197784,153,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0343413669305073,0.835768723046378,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00686536986270442,0.836739208243415,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00630147380878669,0.838025076405866,401,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00700742485599066,0.839657013839451,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0063617057301575,0.841246542211684,63,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00727760630678556,0.842897570718434,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00711920473224659,0.847924848965144,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00712484245487189,0.84963395596888,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00660889560372655,0.85105305257933,715,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00977503914975561,0.851633489834659,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00934138252161103,0.852705288507779,392,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00634092816017982,0.852872507411145,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00648805183395453,0.853256645694586,734,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00951358347704906,0.855995781354085,175,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00896235325148677,0.858499602366358,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00615494245242325,0.863236200011471,112,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00854299201401046,0.864142930261729,218,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0061215070748716,0.864788601688371,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00494826487898053,0.866153559297601,245,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00554696699102949,0.867790103069667,220,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00534375469513932,0.868478432430207,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0052370806899734,0.86985348227684,696,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00571720894030769,0.870129323172497,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00824458883356864,0.871066663278218,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00560107429010977,0.871428397013167,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00558642692441482,0.871664423778462,601,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0102627241656741,0.876496287858029,236,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00547534709276213,0.876620672600048,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0254427142166592,0.877606903167697,51,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00572131708946612,0.878062828376833,199,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00556608696071788,0.879116534987942,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00541165091378608,0.879310501323529,490,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0080809241610979,0.880444869937143,45,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00536278385213458,0.881967798782582,623,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00490446764854671,0.88347976778519,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00495431265037285,0.884166222298044,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0047822638907789,0.889915266412601,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00531294176912712,0.890154137554982,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00941781578765374,0.890661775874077,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0059481067343392,0.892649179787109,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00479308443457512,0.897683400816885,50,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00668846619689549,0.900040641117274,665,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00413668481522381,0.901628891760347,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00455211409696493,0.901788417450104,357,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00337649042113609,0.904245103986845,265,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00896779735972461,0.904396337034894,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00432931290056336,0.907515587977191,95,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00310615176369146,0.909294871266193,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00376230950893968,0.916144857373498,197,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0158785497015002,0.918633626112648,630,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00519998297251717,0.918752219114451,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00527730817625684,0.919326557209799,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00316089932539681,0.923256292442307,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00356264448722454,0.923959951056591,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00332787947946695,0.924186297605464,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00281213290246641,0.924822584699154,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00301688526902335,0.925094204175141,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00445973871539597,0.930164458863347,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0030469876926541,0.93285958613892,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00291048050942909,0.934029831506528,626,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00272788458916472,0.935854584175896,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00249870304210067,0.937733330172767,335,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00242919103573844,0.940007374003991,584,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00388199521718945,0.940869487630295,599,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00276396417178373,0.942143125479089,242,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00936616171110805,0.942782027514916,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00249590775511869,0.945249469796338,75,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.003709156426975,0.948817756813566,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00247021333936609,0.948833670631916,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00214803731810899,0.950884959613029,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00203067662198431,0.952260443971676,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.001967247228078,0.953784006888973,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00287469138059667,0.953874195122049,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00254578639297207,0.955028036102799,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00189748364517016,0.958825055060883,483,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00189665993613471,0.958894086093214,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0016153191091094,0.959579461906512,615,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00187542936074189,0.959964005267381,222,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00141370642199875,0.960317685552468,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00162592338469997,0.962383521504413,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00164145532283387,0.963155128072126,96,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00260784234769507,0.964155944102633,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00154659140565564,0.966328976223913,8,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00136472310149777,0.9674239177796,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00215825366704958,0.968457721846203,143,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0014491732812661,0.970005062109612,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00106685161455792,0.971135221342572,398,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00159951829809439,0.973390788423797,689,pan-cancer
