mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0128714012738189,0.695382144234655,508,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0135192287542815,0.696552198161131,505,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0139703751622023,0.698141024827232,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0118837509989814,0.701061592522312,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0110440806892724,0.701395360121723,245,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0130509163324813,0.703587124668039,522,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0171931619047043,0.703613917818548,694,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0125405080797982,0.703890096009817,740,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0141167321805902,0.708933376615446,293,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0131725389519756,0.711507942945136,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0118745617020674,0.712236407165803,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0116792911001846,0.71365360116376,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0135251513538159,0.714014726532685,183,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0133895988989433,0.71405758330109,449,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0427959804603478,0.715143941940841,185,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0121075447849185,0.715234134115565,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0132808505032015,0.717846264035825,566,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121439541793705,0.718256491170836,249,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.013134135256658,0.718588730549174,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0163337154617113,0.718825515842708,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0118754878655202,0.719068454013895,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0113507921898607,0.719330731704838,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0188490874269808,0.724648666539063,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0176946505193261,0.726368253991304,231,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0095696876349007,0.731188220798998,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0151749843969538,0.731651680050179,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0118085342604993,0.733262798130743,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0125220727232083,0.734668221643336,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.010422649032407,0.740649835706663,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.010497865464064,0.741152762013081,458,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0208680573895544,0.741444681484948,369,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0112071287081953,0.741543369017813,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0115815750045876,0.74161139866043,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.010512009741781,0.742163964110189,272,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0105334280932225,0.742466830804699,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0125421004790061,0.74311076182444,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00900145527819031,0.744397223625801,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00943011058125514,0.748074305297015,702,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00972730174759616,0.74816300715424,743,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0224232212686232,0.749541598878589,172,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0118228605941844,0.750052832107483,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0108498447974694,0.750666999116904,381,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.011790110037574,0.751875031910259,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00922502981928448,0.753869749893573,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0104437942573565,0.754858120827802,26,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0112751028645594,0.756480617681578,309,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0140548951185565,0.756634954641064,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0114709217878108,0.757874548214417,181,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00924350263060654,0.758009228705839,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0102799894812219,0.758251010411408,296,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00983736807784883,0.758468723164408,744,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00988488291722119,0.76094983913221,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.010210924070862,0.762908038455476,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0104543014816475,0.763554061216839,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.010694222733122,0.764355473686147,712,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0110647597894867,0.764771102203798,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0163667972971743,0.766316183574197,143,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00989847150840836,0.766993761983568,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0103064134606688,0.767358378751241,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00921059715110805,0.768972395842174,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0105580664923909,0.769302370559968,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0114971983490724,0.769408767736638,681,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00884572823995743,0.769910667493309,402,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0133327591890653,0.770450718185265,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00911028918134283,0.771934912123055,412,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.010051646871739,0.772621222372756,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0187133092199255,0.77301036055243,142,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0130051376785184,0.775959015185388,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106029950919152,0.779552480266146,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0147054138483805,0.780395386769143,599,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00876380584567486,0.781798626814706,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0133472378983379,0.782350813237926,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00868335412815644,0.784909004579873,708,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0114980070943838,0.78502259316586,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00897451033162211,0.785866807899472,206,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0087213832153273,0.791816915826153,421,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00847204198069825,0.796559435319954,267,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00912797414022545,0.797605831114325,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00948180333144195,0.800030430816977,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0144697116651452,0.800394231052336,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0177083144871848,0.803206677414526,83,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0266251192977055,0.804151593105408,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.011380304469914,0.804568391010228,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00843713027453168,0.806040115057166,499,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00759364179634174,0.808181072412615,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00847619560217422,0.808430054023529,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00965383388216206,0.810145530303704,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00912261681222229,0.810226169964944,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00809942917170751,0.810448095618069,557,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0116866806019264,0.810856357795062,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00642592858820155,0.811712075468765,264,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00793360518949405,0.820322320822527,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00698877811074412,0.82088616672439,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00839427133678144,0.823141328454742,230,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00755093198490219,0.823383459751863,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.007390856314844,0.824153998344796,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0075543064249725,0.825018054981351,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00811670631737874,0.826211283594472,728,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00680785264392514,0.826607006587777,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00715352451938896,0.826776888988966,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00707682591930404,0.827614802358217,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00662424811129116,0.830951119140174,338,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0145013208472211,0.832168534361662,487,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00953095727405023,0.833043572693925,393,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.014683362406062,0.834042999102729,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00788051589239098,0.835478526095891,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00805618769539839,0.835711376164799,200,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00706799237765048,0.837489756752896,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0100975416408788,0.837541371743531,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00646714693579953,0.840095461742635,228,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00931600699039563,0.841940166744928,714,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00718246310620321,0.842255290534218,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00707070767238806,0.842816732741123,711,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00549177768225882,0.847716237895929,39,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00611194863531161,0.848995264526951,613,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00991556401470882,0.851095527005984,239,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00541405155415905,0.851116030006981,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00576362888392947,0.851836802398482,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00548294997437432,0.853552818357442,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00672689888463718,0.853680726126186,629,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.01482151353387,0.854361810029978,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00939783703732433,0.855886147123719,162,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00996036015414771,0.857756213370365,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00594910939525924,0.858078225116079,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00560508544085284,0.858271984587891,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0130669051371013,0.8583232974678,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00666650725580562,0.858421782737546,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00971234625328034,0.858493484851931,168,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00603106416388347,0.858936904175461,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00548736505591746,0.863002308491756,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00901870841182802,0.863511288752267,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0121867158984308,0.8642028703577,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00527964075349443,0.865483535571548,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00552974810556535,0.865950104847967,542,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00578447932368641,0.870622885520309,475,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0053859568115357,0.871842909565293,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00452435343317693,0.874759212598059,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00533146798136822,0.875967317112456,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00600597733411995,0.8761776124165,639,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00476917747057937,0.876880065423521,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00510368596761158,0.877273386564731,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00512873493681221,0.878352724266008,19,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00568778381288285,0.881694554890654,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0080722001739603,0.883746561387478,139,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0054036492807562,0.885415380573019,85,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00750939447191997,0.885419424432145,580,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00457988055433802,0.885600713524298,226,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0102281050379254,0.885876275895505,114,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00742436678236237,0.886544052131832,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00503430261941787,0.887329013304184,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00514210588052477,0.890884395362828,208,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00612064633872797,0.891310067345527,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00410687139696459,0.891360139334975,556,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00482618704965751,0.892648457228132,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00579642494993463,0.895927784855115,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00658568496614707,0.896420136878764,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00661761303749843,0.897437080218092,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00678646642915138,0.8978951541055,210,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0041117005089236,0.898046319371385,666,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00464501896575188,0.900179123946497,285,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00362366170300926,0.901481847598249,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0042182425857954,0.902173533957178,342,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00387467993598489,0.904790485203553,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00429518363624219,0.90801367643949,178,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00441750652857301,0.90877657726978,573,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00319469422410875,0.908887041985952,265,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00381598173012432,0.912453660171471,645,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00574575699177704,0.913315285626094,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00558484243957753,0.913771713551792,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00313564849819412,0.914065962443578,695,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00345765211574846,0.917465716779841,739,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0104360164828466,0.918329829300063,325,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00373263501786925,0.918635259250646,559,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00347142183836983,0.920298401706881,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00290990394949941,0.920829040456751,202,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00355454996234555,0.921201034454052,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0117462110045979,0.922550099523137,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00333778324362033,0.922608863327552,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00767676560247744,0.923377614503874,390,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00349459223710273,0.923421364844607,612,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00692462093157407,0.92372008426828,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00354551480132555,0.924068561172509,611,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0029473022342447,0.925846996247489,584,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00347132806726885,0.926112632075504,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00340805871425203,0.926284792237573,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00309144391886053,0.926378013669005,713,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00313226290182567,0.926939051506808,409,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00283172721013785,0.928135883718944,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00404653318752398,0.929225079773298,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00311321362223124,0.929834013912335,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00321449560034871,0.930558848958427,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00321556927999854,0.931334335208371,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0105179588905691,0.932663096799945,131,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00243418490199258,0.93391424315449,687,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00423143695596226,0.934783280228846,606,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00251976348890307,0.935137423030265,654,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00275768405484981,0.938040908854654,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00537846564118534,0.939154097554249,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00295739274657528,0.939900865776132,109,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00257173927112271,0.941316405845317,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00270958096751791,0.94267325473554,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00237181642147972,0.943127859279443,502,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00203716296648138,0.943189092093846,238,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00294567027890877,0.943799647690437,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00264662213860195,0.944759042342753,227,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00222315442407186,0.944787252588048,650,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00255277311761063,0.946941965149218,751,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00308907304714367,0.94700300462136,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00179989956478211,0.947723362225201,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00311557672219667,0.949610375376778,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00222605820595102,0.952200531938601,389,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00193558876371488,0.95363153811674,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00710635548273887,0.95625906086409,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00193871558292966,0.958283372787246,95,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00268907531237482,0.959198754825554,359,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0017404765639524,0.961078654175148,477,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00162486317051671,0.961546412568588,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00158404757637466,0.961912688417955,745,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00146177097392244,0.966782350841273,187,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00139996863948148,0.967840016519039,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00142311536999108,0.97014270613622,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00103968204420442,0.970179540050361,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00123455755040171,0.971266820943218,445,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00147569678724,0.971896311284868,291,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00161420065856028,0.972019294873526,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0042020339539142,0.973522124400836,656,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00161496817880864,0.975002982151214,88,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00112903350602342,0.975151236976602,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00107579324411987,0.976162482993932,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0010618629829793,0.976561354558061,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00114637111899918,0.978006390525187,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000921287938734928,0.980029922311559,2,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000771444881198962,0.982143449933983,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000713480818569891,0.982540883036522,90,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000978426316938312,0.982553832767556,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000712953777706728,0.983418920780164,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000982468081983059,0.983568893623619,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000457041619576685,0.990374831646123,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000428714485732209,0.990571416506453,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000378959675278615,0.991078596659604,81,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000204405030299577,0.995045879537463,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000197004945198875,0.995332613513001,462,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000166638954225009,0.995918755670482,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00016784815357553,0.996325174432698,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000496828697481731,0.996686832530342,129,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000182395546902435,0.996975434036867,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000125174639837438,0.997115212830752,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00012822712955226,0.997154286453023,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000117358087473636,0.997284830071727,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,8.33076433508852e-05,0.997989787520436,466,pan-cancer
