mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0271446152493281,0.560804961085332,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0214550579802568,0.561747011056828,441,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0236201838935346,0.568652638130438,154,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0192306144404466,0.56893134486899,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0329798867371557,0.569356292259183,685,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0199441788133894,0.569751700515991,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0424819862963649,0.57381664786463,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.021472770828821,0.574411065540536,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0211083012759643,0.576838833370457,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0429443972448972,0.577409154198231,459,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0208654730214259,0.580454249810165,364,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.021080542774146,0.58055533262562,319,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0255918647824773,0.585059824516348,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0206791264521014,0.587330906398518,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0216300842631036,0.589440615493705,30,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0221843279939413,0.590369640229221,71,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0187272854814546,0.593549917172161,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0215210750312613,0.594956598840229,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0210891011154837,0.595374972769737,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0259184736286437,0.596469164908379,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0206415384731341,0.596832074596537,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0271832412972915,0.598670815598652,349,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0200158248696914,0.60009380266951,626,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0402968284293238,0.600175773034643,166,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0197684580045203,0.600426959431005,757,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0220800343330989,0.601009135893631,200,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0189099792532159,0.601074010856144,340,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0196588577713387,0.602175040076088,499,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0203221527372278,0.604076387220681,420,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198955384724524,0.606092724971566,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0301427270757603,0.607656722633162,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0243996294964807,0.61006226713461,433,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0213122816880456,0.610786106073898,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0196541802450362,0.617643572404465,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0201353108929558,0.618080767267351,199,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0202349701952909,0.618295357184623,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0195934726679626,0.619740001408065,520,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0207415644142848,0.620253754490577,8,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0167141393963984,0.62112392545644,338,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0171424568368613,0.621223045094163,583,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0193140007881867,0.621923627937924,423,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.020311433675426,0.623037601628974,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180922043978247,0.624178765550373,661,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0282440140937366,0.626328709320473,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0143846026327946,0.626778253570571,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0232950374132813,0.630048760890943,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0149738007858848,0.630897272257541,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0192216242872303,0.63097257603821,357,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.018970697573187,0.631739510795146,405,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0159870021219605,0.632028354778445,155,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.019078420827402,0.632519041366555,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0187736424312858,0.635320043310179,127,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0177884548438778,0.635334263330186,538,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0273736884311339,0.635984968964045,463,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0178609557176861,0.636032386419199,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.026679603785167,0.637614660440255,571,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.01599966049048,0.639876420158061,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0174493569121116,0.642163554988269,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0148820659315098,0.64248049457577,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.021614605730279,0.643284826784393,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0153126563101476,0.650318709287183,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0272615935382137,0.651391907323247,399,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182033763093242,0.656249457138743,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0232057407939839,0.657252480698558,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0255648311302157,0.658991656886661,210,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0167987565664292,0.660286963629274,515,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0160967770920767,0.663992499972146,465,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0168740350788739,0.66574880070194,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.014334380872834,0.674881879759182,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0165559163962838,0.676058198475368,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161663547981659,0.684992928722649,135,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0161764695285404,0.68505560466614,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160990849798677,0.686791205714644,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0144218090129325,0.69221096259451,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0133716649912359,0.692382281780003,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0149008574417587,0.693538086938871,622,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0222310615729551,0.695951516358585,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0140067063896224,0.696532878340362,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0153961807580705,0.700501444097923,559,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0145030868048445,0.701418891478838,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0292097998881865,0.702592142666978,68,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134204979688488,0.709020253850132,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141509029363417,0.711042801585895,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0140018452630797,0.713834762117388,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.014001646649812,0.715461880195708,350,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0145356522738744,0.717392951197859,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0124806313171268,0.718216969996912,303,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0142204465243543,0.719479983399589,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109345904262215,0.722143065843882,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0196466428293474,0.726901612287531,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0136215466407293,0.72994493646702,731,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0120889420884457,0.731218846880468,401,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0136493014649219,0.733074235955305,173,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0190090774429042,0.736426087864631,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0154660928751147,0.736713113438945,291,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0137839105151174,0.737439638568183,159,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0131362122489373,0.737541632157247,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0190250570833311,0.738990303605644,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0136392767617179,0.739337789098449,642,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0175468859020026,0.741291084806588,585,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0122317884504999,0.743806663893159,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0123813262585262,0.749987807653585,674,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0153341120266296,0.750182679147404,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118729189317251,0.751061352918313,700,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0100660030661959,0.756323717420782,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0117875036552212,0.761916516186698,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0121121459079779,0.763641169743995,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0119884328143328,0.76549518126329,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00975682527401938,0.770546841276402,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0115300042609978,0.773133277631817,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0152426241360278,0.774341369902413,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0105165798949442,0.776049276207674,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0110955905587827,0.778389247679944,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0116342117554203,0.780071468842672,300,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.010871687762742,0.785093909374561,537,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0157004066375798,0.786170081540387,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0109008141136319,0.790148264590267,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00842346634723729,0.791403872713501,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00913439421754359,0.792144179214332,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0104212082784243,0.795473009233439,549,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0104966980249436,0.795653842300687,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0196144047947259,0.797080077852075,123,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.008554501159639,0.797896713986327,489,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00963664160207958,0.801652275221998,597,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0123163985915164,0.803233081081693,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00905410915081675,0.804042465181428,446,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0188352324080527,0.804390004844294,164,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00930716606465268,0.807697725424905,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00851408777056157,0.807942346667245,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0109856809240278,0.810149746321903,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0093514225439308,0.812882230869134,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00890489822172748,0.813069041653323,627,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00964454461588707,0.81452466647649,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0756637501485433,0.815210292405842,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00911731358125156,0.819576492906,107,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154587742184309,0.822188044199296,369,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00791786230572681,0.823474040005743,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0080785973734801,0.830553703805794,510,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00730513355955429,0.832715258210361,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0082263178867118,0.835635197910345,309,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00688888737718344,0.837530121731137,398,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00837236958645923,0.837636492595363,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0107059379582934,0.83950365651064,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00727251860852994,0.840957132935727,5,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0151524425067114,0.843176181159685,160,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00774969459708926,0.843820231613504,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00592993353993188,0.845671752954134,265,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0111929214318245,0.845857474330134,88,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00712272523509055,0.849050418873604,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00774957415737413,0.849175722747859,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00650586220797162,0.852075888668371,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0146590728507763,0.853346905273166,132,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00700343006545794,0.854528115904581,620,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0074222087315989,0.854973746352079,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00675317676916157,0.855999774374501,37,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00733881978765903,0.856662797323944,540,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00658123734820342,0.860202731512744,744,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0134205123609278,0.860531829554985,151,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00613222038679669,0.860650664616206,274,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0099231146801021,0.863366361007799,67,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00952270691037578,0.866088921911889,175,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00816819470706224,0.866162100305922,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00686782037828059,0.867564930705124,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00628844672938714,0.869751709771347,307,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00605018892369701,0.871112612820883,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00571945770221714,0.873942226541317,223,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00763509607030737,0.876778313462188,21,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00562216040845771,0.877677729912148,723,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00504782760165525,0.882032777934983,430,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00535554465079611,0.883458451482797,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00946174902979199,0.884244914229942,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00590106276787743,0.88503405425371,470,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.007734885914638,0.886834481893306,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00592999213143093,0.887967815430496,113,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00479382346183671,0.889943290880459,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00513493001828057,0.891164151131968,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0048360707862581,0.891337092416759,474,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00505168022814895,0.895340808740073,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00426124955416501,0.895427727678581,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00525113911108862,0.896204770494839,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0044801141589724,0.897003977642637,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00485242413862654,0.897065076426188,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00461754793513759,0.900252382562557,344,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00429492003005019,0.90085025540623,157,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00456574884431994,0.90237904099284,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00460143033823559,0.903017921818315,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00483938202965538,0.904374866087127,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00376611756684047,0.909715415398994,530,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00404975714685053,0.914583855430773,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0035251404925999,0.917619714101889,260,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00486725292159688,0.919481173099759,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00387328803953245,0.920116843499219,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00351027271071263,0.920184723433002,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00380758133821109,0.923502767704116,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00375709842299628,0.923707588711285,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00336582065511352,0.923817567775925,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00380198266054931,0.924503460735645,497,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00367580053564738,0.924613982700104,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00529120528480981,0.924884274861734,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00355536327542468,0.925789418667185,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00311085687393456,0.928270299384472,225,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00317856385939659,0.929503691590818,467,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0051142907396858,0.929872329285982,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00352549294174226,0.930408922948329,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00501145270839813,0.931397115724913,606,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00428590085356368,0.93154529427532,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00311917175185102,0.93477133202305,404,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00434431176835359,0.935538697683087,742,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00535740832999314,0.940059503199645,588,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00276923042771796,0.94095501822024,631,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00274522882640504,0.941578602656782,410,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0025458208144762,0.942503558497234,82,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00265862821545262,0.944041145824126,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00235862261022682,0.94454147981082,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00282990364055453,0.944831783502852,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00573222347855139,0.94506023464155,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00331750168910608,0.947186460632048,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00502724510536334,0.947319789189775,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00227564396483814,0.948092400588906,368,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00248633734497265,0.950224900923394,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00249160690791199,0.950551330248749,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00209635107648449,0.952247957148726,650,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0022535320265852,0.952949921627944,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00214704565825683,0.954985250766728,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00328264052826761,0.955493258025642,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00419066470164548,0.956419539040111,114,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00216646983946005,0.95729448184215,50,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0018202965405196,0.958685576927135,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00187545888672914,0.960318902052927,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00175719645205171,0.960777312833039,207,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00280907551030688,0.961767693933712,600,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00171033771462101,0.961860345566624,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00178374016611649,0.962180599426294,496,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00184718038786603,0.963518129844406,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00168229810196227,0.966145188713834,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00153185398451783,0.9675075664335,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00154846317488939,0.968339662946432,380,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00136414164474525,0.971654469812598,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00117744233926423,0.975678184111473,719,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00113330802901422,0.976047426195859,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00104278099693818,0.97649706986278,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000888074097290775,0.98268118229308,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000785035327558795,0.984155874213262,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00126823817714149,0.986752807280316,137,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000650540306775997,0.987238319500454,505,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000560399358319508,0.988319827480534,550,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000251057827206001,0.995070492426505,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.000243259248510046,0.996233576115215,176,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000123086691600742,0.99747889795561,477,pan-cancer
