mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.022465142490165,0.558502207919612,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0213291880535414,0.559014926042604,482,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0437728791889689,0.559872655805956,108,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0182116582010787,0.560197264011786,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0178082886378777,0.5604502991348,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0223123668744275,0.560664460970044,241,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.018225788990581,0.56277366863232,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0185432246637736,0.566370074291349,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0404850941495465,0.569149185049987,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0212138992855772,0.569916024777771,406,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0207087357646333,0.569963038636217,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0396304609111169,0.576174356127537,295,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.030021928717072,0.576219980193374,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0214740221549654,0.576870545799013,639,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0184651263227273,0.5794848369256,466,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0624751426157982,0.580964116404962,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0195146984887006,0.58227030504121,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.016226064249387,0.583276845150067,437,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0179686922962733,0.584981375066016,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0168158383873747,0.585021747604108,570,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0386848262054415,0.587660000325086,429,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0194483231725388,0.589414688312991,18,pan-cancer
mRNA,CTRPv2,968,AAC,0.0357595881885586,0.589610273241631,9,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0285587376910323,0.590163415231194,204,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0162591441059223,0.59059327717344,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0176616696103325,0.590641729701497,322,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.020873772704816,0.591437706237268,200,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017133410966403,0.596621555177272,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194270761887585,0.596922470378993,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0191949536453404,0.597699674203637,30,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0386745662247383,0.599234726697085,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0262775421797597,0.599445842119819,261,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.027588573608134,0.59967061887876,651,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0242087011278373,0.60235979251747,417,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.02519652864224,0.60365966785596,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.018901096622485,0.606108007094638,183,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.158008513944035,0.606160279549773,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.017158966713978,0.607084928902211,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0190000008290185,0.608173179093217,95,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0185179721477826,0.608681186375699,682,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0170099174947876,0.609170421832815,502,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0921225502828799,0.609330733156707,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0190956535737826,0.610567198809593,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.015532756706209,0.611279067188687,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188056116071777,0.612922841353684,106,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0880290197561485,0.615924857320788,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0324648928267954,0.615988522896836,142,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0243022679156169,0.616006718993402,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0188339541355113,0.617130938185117,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0144326884111515,0.618670012900659,73,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0923868627916591,0.619477922280903,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0175684899438876,0.619952459747402,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0377664037863921,0.620074174781782,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0153163929391418,0.621232574458112,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0197844448730735,0.621734437388133,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0149850311044001,0.62291677526988,402,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.018152473112165,0.627805026294798,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0519911274621482,0.629701210296604,129,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0164356644182517,0.630591381413907,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0156332397311038,0.630790359623305,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0242290791780894,0.636514565209506,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0339891076154527,0.637495361526869,126,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0139303291527969,0.637686975894159,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.014240126536117,0.638321750069837,251,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0150738182730515,0.643410004148804,474,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0875669200469872,0.643564387258177,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0205706475414806,0.648663587678773,40,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0813182983136936,0.649349256376731,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0528679805215588,0.649968154032483,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0323090879140654,0.650803488681336,459,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0162844064059732,0.653431042536828,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0160529545573455,0.653838594529772,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0169386463557898,0.654118937778751,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0235168324841195,0.657679961955695,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0477869769153394,0.660731383419414,101,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0535484250123999,0.66385398124264,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0214729728780602,0.665047027536357,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0129396879114389,0.666359501297654,582,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0253491809981714,0.668888770106745,232,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.014236962804596,0.66980868593084,275,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0135664084513351,0.670116028382906,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0705451968576659,0.67318338899371,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0144706722446928,0.674352663956173,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0185711104529039,0.676703805830942,393,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.017757381959418,0.681832319115044,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.01351377752433,0.684334168606247,304,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0265794468513162,0.687056179482485,588,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.014866833592506,0.687810542150068,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0147835574718567,0.688923217883221,201,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.048812192827057,0.688927678359281,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0145175425755992,0.69025315310028,629,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0133096256186696,0.691276252901861,206,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0136193886777091,0.691400662241186,372,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0139354541363267,0.691944287167196,620,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0561064860762129,0.693152129430283,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0140432998616878,0.695656135829944,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0138553851397489,0.698923986526321,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0117152265990484,0.699786074152163,518,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0597909996009467,0.699791587862063,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0129808924034351,0.700123957986635,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0134639487285172,0.700517757219856,187,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0144576050416058,0.701736795117554,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0109864159159689,0.70267628928578,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0195713986210541,0.704160904002105,121,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0118575802619489,0.704526956249871,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0113776040974055,0.704725358906913,707,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0137573651673809,0.709084328542018,298,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0279594532607933,0.70928638609734,390,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.018828642660982,0.709531204429325,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0135958578700446,0.709845925771388,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0133986359521221,0.711264724615852,127,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0103704789863643,0.7117965986364,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0174916793621549,0.712312951645765,689,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0195134075079332,0.712532489672267,665,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0136797680226369,0.712571655863291,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0423625438774684,0.712826675945141,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0131468384482987,0.713203108115188,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0167271281326108,0.716716236779533,585,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150133997403171,0.718652130663557,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0131481011084381,0.718730845244321,104,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0183619719277827,0.718943090244947,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.064824440751541,0.719810547589576,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0116674873519664,0.720020621270268,387,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0596458454867118,0.720628842698293,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0135528383629025,0.724083411902211,182,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0152604054038482,0.724126275291347,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.018076192854923,0.729273411517529,359,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0129735193109582,0.730165690498474,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0130717671825537,0.73106109292159,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0178123004517813,0.732655482775632,67,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0127646853394862,0.733908698974958,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0173962535493923,0.734754610496337,105,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0105945500814537,0.739990838020721,214,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0115460273058011,0.740855430667774,715,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0644705271719718,0.741588671196716,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0122962445210401,0.74173790683555,181,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0143697848789998,0.74577692121483,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0174036650345577,0.746264382921748,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0121039281672665,0.746310544407223,159,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0104857095502739,0.7472801653077,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0164603477167828,0.747544728178446,174,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0110517536225523,0.74957296522652,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0158931750419831,0.750050839180275,254,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0105259234565678,0.750765736973186,640,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0600991403486859,0.755429645098719,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0148576787950621,0.756637554967591,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0103200768725871,0.756655189808625,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0130511047757208,0.757036629387607,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0103732399679723,0.757906759793914,462,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0112021376395791,0.758140745988431,43,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0151235266175085,0.758630852351945,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0117407285335486,0.758633051182069,136,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0112037653259887,0.762584055334426,389,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0171791001685037,0.764636246762087,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0119534429126453,0.765579191573423,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105926221880601,0.769709094035015,428,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0528704352358277,0.770182361775173,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.01350109200983,0.770267465708024,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0106971123549825,0.773796956942168,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0103944802473103,0.775139190104248,395,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0100172622613684,0.775458589757488,505,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0534917831413361,0.775572120126316,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00985917894896245,0.776220625475083,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00988623181057679,0.776882852431857,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00979836016173933,0.777394838822043,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0183961016834315,0.785245077935092,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0100975077418661,0.787713421654627,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00888446297318424,0.787925057213715,397,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0136852866935324,0.790381521929528,162,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00935766315647279,0.790742014060023,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00978586658200056,0.791157666379742,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0466421800175511,0.791285735030165,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00902535083163061,0.791300200331943,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0131993447144105,0.793038779406193,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.009235413692062,0.793080580728562,645,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.013170553069562,0.793944904531359,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00896615351134602,0.79429884900105,631,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00999341905612057,0.795282327129549,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.01421372576231,0.795842233056578,97,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0473290427583736,0.796811761933934,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0146852665763044,0.797696877784727,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0104361953425894,0.798596480132084,534,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0110918283965674,0.799169036650807,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00916407367845379,0.800544690276517,244,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00959847153846167,0.801173361469012,493,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00863825938973914,0.801445209518561,700,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0245660332006827,0.803121182366323,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00908057049336133,0.803367739888699,483,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0100975110784493,0.804154827399138,439,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0430241097209629,0.80946437195642,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0073753481776922,0.810507534864061,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.008857795458264,0.810951982211013,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00749896588682696,0.813509938219519,270,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00815552186976366,0.813674360784543,409,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0124390570879112,0.81955228566592,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00781163980832637,0.821169443113715,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0102431346520301,0.821761910908223,714,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0420904311268806,0.822112271017679,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00881502125127361,0.822294475798371,109,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00832430782551683,0.822982375171728,178,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00817174737483509,0.823378888311934,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0209436694980304,0.823888624083106,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.007614805756682,0.826654813309708,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00727347628811999,0.83544512071139,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0343286628079906,0.837920499788573,630,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00643111886950814,0.83938125675379,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00993796232435467,0.841926787291879,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.03310158137801,0.847406868821427,314,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00639767700459273,0.847884262421363,403,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00652661107672439,0.85101976924495,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0054823799938371,0.854250356987572,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00910691617582608,0.856956941896925,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00666332711388223,0.857228931904163,50,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0336266897611355,0.858909336007079,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00637776351762823,0.860527998680691,710,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00596373827019728,0.86241037478112,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00650276666867555,0.862514458597628,184,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00872430219079352,0.863602448096692,606,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00630876664820653,0.86675434871866,572,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0236585109360115,0.870271086105697,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00696231286200562,0.870749510224614,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00537067492280585,0.872862851301951,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0110253750171268,0.876857288294322,641,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00511756204555995,0.881581687425538,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00766672296219391,0.882576647209226,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0103083242196262,0.883639171696262,164,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00527323666521599,0.883898988970433,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00488534310872117,0.88421987440596,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00517520047700358,0.885417227480816,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00474758687756259,0.886066621737597,307,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00545641497215218,0.886137063361512,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0052606005746256,0.886153459789106,2,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00610110250784641,0.88805715676477,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0240449791256839,0.890277197224972,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0050730863482968,0.890622269717836,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00511527467640808,0.8912025285634,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0051040784006537,0.893608723265626,227,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0236847296910883,0.895822297751276,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00647062313026809,0.896663336679667,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00472902658733095,0.897549802205592,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00897736365244249,0.898136555962163,658,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00571368598730346,0.899554735744551,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00570199772878822,0.902290913651353,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00458430263618276,0.903734938756621,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00623819274111388,0.904215117190891,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00373082274671844,0.907367414986416,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00643044320629026,0.908147388785297,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00690355363579113,0.908906912160371,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0179786596008693,0.909672765121674,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00374781873507907,0.917699830541644,336,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00335923442049702,0.918918482044084,404,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00324046485787417,0.919128797419925,584,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00398671827502425,0.922700430910102,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00310364345812791,0.923941860940742,221,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00485244022067618,0.924822002372573,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00465129494723339,0.928740937508624,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00624695506180626,0.929717005647326,68,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00400921958839635,0.93025503061815,554,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00312182863613463,0.930764303637144,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00301367847088564,0.931210939029663,597,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00297537053195174,0.931598461460137,497,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00279063243033969,0.93351506996716,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00297056332402293,0.933690001956264,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00274942859079798,0.93409509123724,720,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00298201834279774,0.935540935885101,116,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00822870664747729,0.9377229927041,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00345060259366476,0.938421815960278,349,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00395665254783748,0.938880617973031,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00535363079452955,0.939637744906845,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00224750226749521,0.939831723426907,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00279575179273151,0.940753253515424,484,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00238425837906045,0.94086184565664,211,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00296183499301907,0.945981026297728,692,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00292622252871372,0.954157132441032,320,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00213428031966636,0.954316269427777,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00206252641819446,0.954969631648977,759,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00196144900372703,0.955261549891107,626,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00159912440901845,0.956011987020327,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00274441910826806,0.956265092572632,345,pan-cancer
