mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,-0.021991586507368,0.598437766857818,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0217841278970424,0.600923598697673,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0687570960237775,0.602785682016702,656,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0199680856850736,0.60356419275679,480,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0203389063273303,0.603829953003948,342,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0187873787410032,0.60423103901062,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0186926878167523,0.604818362116891,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0300253379186271,0.60574157997115,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0262067896558433,0.605761240893278,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0406570975302938,0.608527577666003,111,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0269228194824869,0.610054017147255,329,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0253369874140239,0.610396439165463,40,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0191390465553617,0.614958561243902,522,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0296302329996535,0.615350695019395,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0209111601423648,0.615891018790282,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0191583029970002,0.618778975221952,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0191790996789733,0.619833671154723,138,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0290900239020799,0.619999317092634,746,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0201912324612189,0.621036791807998,199,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0199458109594455,0.621364844988681,657,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0241793085912286,0.621797882462487,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0183977942861776,0.621891873225677,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0164385586356037,0.623035280553314,34,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0196372097399713,0.62867630181247,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0292560678447725,0.62869368629461,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0176891744000233,0.628854922066481,553,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0237373043151882,0.629204059871613,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0391770287918856,0.629782684985658,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0189638528376154,0.631366817296098,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0154041125721219,0.632519428013508,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0184432872741608,0.633384304261903,660,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0235744412464844,0.635416753721362,21,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0194431718341604,0.636236542138639,406,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.018050293716917,0.636500179334999,618,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0960460642462487,0.637244741459727,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0179832691021663,0.639194040711855,177,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0169762337260871,0.640622485182702,365,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0183638023626734,0.643114990005733,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0177723947881804,0.645499848957739,626,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0211863591631825,0.647180271797458,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217287946470526,0.648420589223646,433,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0379611557330125,0.650293656414162,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.018138794726245,0.650499359775269,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105955544526581,0.654721879971997,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0182392837232565,0.655151087163568,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0166364494045985,0.65692149529978,252,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.026352720950342,0.658369440374819,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0158185277482349,0.659946192899734,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0156252202111455,0.660435359724181,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0175536131152813,0.661220577179605,574,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0252900594001469,0.662869542107692,231,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0179319342383669,0.665172753753395,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0164199992828909,0.66666523409656,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0215619539407921,0.667356535825677,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0220483727206596,0.668640233017979,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0165049003764376,0.669019071869852,563,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0169674820506078,0.669790965498488,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171671814486331,0.673171890091979,633,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0147905048261517,0.673948274428827,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0171072616220282,0.676581839470876,24,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0884778488533458,0.676900494928582,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0167301652374978,0.677941459886176,240,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0176886820779782,0.678288177891031,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0165681601367775,0.681023659900764,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0196179578425528,0.682985221527081,100,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0519704573069557,0.68498070232752,131,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0140538214867367,0.685087352655649,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0232334726733639,0.687442222883411,210,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0296267388688788,0.688163504096141,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0302534998130513,0.689256895905322,236,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0147020038646512,0.691567877919869,671,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0147997218343044,0.692948149230653,755,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0234426878250547,0.695177339677699,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0151772997303885,0.697676538533434,408,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.014597987742706,0.69839696346831,403,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174597929981513,0.698664698244741,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0139007042340511,0.700300637412886,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0130061208338634,0.700767686989732,583,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0327140678149339,0.700854918495117,132,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0148832748569835,0.701945836923769,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.015087025844086,0.702780986371534,167,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0320206222821464,0.703634329486918,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.014499915824738,0.707285515657277,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0135083614856724,0.709768753180903,445,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0146992674245622,0.709905185807641,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0127694696011215,0.710789621807504,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0214734614151961,0.711433982782857,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0187842833186705,0.711449464791538,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0156664573719118,0.713742993798667,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0145854633354288,0.714348289696238,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0140410410172441,0.715024430733306,510,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0143828730315294,0.71660765344711,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.018091201313723,0.717786225958316,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141257973080703,0.718615753784846,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0144570589803511,0.719677060482381,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0133105005779899,0.726724572670891,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0127475135176265,0.727363671896559,666,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0163301496077432,0.727523969552304,544,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.013315949860813,0.732565592027276,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0123494981470116,0.737957330400185,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0133950064638674,0.738165771772935,299,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0179243315173776,0.739171609183594,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0135552980950215,0.740735302471482,165,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0136593166449097,0.741241862806795,222,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0492917412412665,0.742783466764359,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0130235479256826,0.743264414994986,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0198148162220364,0.743958117851576,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.011742902063009,0.744791501476661,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0275811365474149,0.745975493145639,144,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0209618145843328,0.74656312397814,686,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0269288447130006,0.74727907920288,140,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0682743998719263,0.749466808194345,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.019064911840477,0.749809676217815,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0127207636769454,0.75066386550486,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0107638360786858,0.751885969833367,133,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.011514387510579,0.754149601122742,640,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0120608961445773,0.755439814205237,624,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.011943943629458,0.755450722712291,372,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126417293043033,0.75702246427567,30,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0162988748883873,0.758478541189034,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0190833097751768,0.762286770524018,78,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0185866126379818,0.763126204106455,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.01056401157652,0.764969070603655,25,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0105004505576849,0.766947101353466,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0111383249731121,0.768719597205378,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105606728591431,0.770265526763333,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00970909751983757,0.77124438879388,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0363766054335454,0.771936040068137,101,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0101504856000064,0.772726382839112,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0120995570372193,0.774778126615543,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0120542959198583,0.774930013804028,572,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0108014598963353,0.777475706254808,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0113753953439843,0.778536715565392,667,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00989021923146274,0.779242474729973,340,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0113956109556512,0.779335235693986,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00960353586008347,0.780270833096972,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.029292352044677,0.780333074324727,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107722171616285,0.780630034144142,734,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0113034371710591,0.782310373382213,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0102737034003894,0.782568099118631,512,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00944394210882087,0.783363805214365,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0102724581993728,0.783608396714406,550,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0120042586848,0.786060611486669,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0102052585611876,0.786428889204726,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00947510141199481,0.790132573653598,228,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0181658654339789,0.791156183304676,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0100718380574225,0.793628944200215,44,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0137601244684881,0.796857384730975,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0093465756907312,0.800799749454635,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0143285131554841,0.801733048468467,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00986850556305212,0.802486499544108,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00937253236908824,0.802756085105763,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00947068345168936,0.803486035010337,700,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0567188604398542,0.803578073863846,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0476774006632213,0.80388622478956,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00928693259416098,0.80737701037179,538,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00901600684510504,0.809802253399626,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00807082487012931,0.810524428347744,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00963984851184099,0.810763835084997,482,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00883637530002159,0.810824809887893,757,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00846639051969061,0.811808952242143,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00968483276887506,0.814584850648416,300,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00816475719976708,0.814740821272561,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00908384323783075,0.815494614570183,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00814464202761847,0.821384388494213,584,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0173426951790479,0.822175726808062,9,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0132747680982568,0.823937739775411,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00837600501421985,0.830144906364195,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00804355109034737,0.830945932750923,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00853577155160614,0.831273222976351,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00831591334686453,0.839051364731968,2,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0452070993663026,0.842226468286741,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00727919327750702,0.842690430110021,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00820898158592234,0.842782266055071,50,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0435625734979283,0.843041953421482,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00686747693459351,0.843629263057777,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00829669848720064,0.844947423064295,652,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00747028172495714,0.846362581546402,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00767145356209393,0.846709182307303,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00682072262532391,0.847635390470367,650,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00675631680451129,0.847890045406821,209,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00789381289322212,0.848749276536635,347,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0436821262690962,0.849653486159555,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00721461208090271,0.852335338756198,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00835874468255179,0.852913332575534,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00743577816006601,0.856154708595931,229,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00625672277536889,0.857646421654584,432,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0104622961219636,0.857853137753538,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00654430799740106,0.858998269018594,476,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.014458308590342,0.859200838044163,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00717246404312642,0.861686134985553,728,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.023981206713537,0.862233781778203,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00666676695424315,0.862726737847853,499,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.03750571381462,0.863380224391753,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0150380790649823,0.863494132822381,308,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00824029468939972,0.864768670160063,692,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00630947517286283,0.864970642773243,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0517679169079527,0.866618430097359,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00625433967815515,0.867065031696961,621,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00773864889990119,0.867193109566807,589,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00680404895553909,0.867566461998969,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00608847886676643,0.868744007266228,446,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0331396999665467,0.871246627927475,630,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00630475186714395,0.871902590685035,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00624805752193715,0.872524028888084,31,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00644772491473204,0.873538510097932,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00615856934481034,0.874709308663105,79,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0174487739677464,0.877519471727432,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00491496081811957,0.879827004065776,339,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0179382081662415,0.881282684699707,185,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0274007711178458,0.88140908575184,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00566715430103549,0.884476708111384,407,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00470010688469797,0.884524029143758,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00555863737515729,0.884636532456427,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00609161711796572,0.884781174524572,638,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00538206902756728,0.891835860910399,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00531695359961286,0.891947379597539,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0104354285194719,0.897572982993889,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00491439208709537,0.899069252171144,601,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00478001270135998,0.90024183172977,481,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00524926648726068,0.903122029995147,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0048807303559783,0.903340313001926,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00711558717963547,0.905774693076719,320,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00481625038075253,0.905824179968319,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00432528443482306,0.908785962842085,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00577612277413889,0.909305789518131,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00444083606225584,0.911839536949887,98,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0243179810596418,0.912127990486876,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00836631951797429,0.913203687350384,588,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00420046429134688,0.913521036765314,188,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00452263303154129,0.914318196436955,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0233605683213401,0.914419508174433,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0060406272661059,0.916128803691759,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00388497652745179,0.916506040944428,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00430564453486866,0.916661896623315,549,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00311513473576192,0.917683000193571,264,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0235541854817039,0.918758040567966,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00582659234718365,0.922019199906,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00368751662483436,0.923031204049047,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0035466638066757,0.9265693559616,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00341753746083941,0.928810828683756,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00354838200460985,0.930391298250224,612,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00320238068829706,0.932087464794698,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00500086381165847,0.932444839639753,121,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00308787523561479,0.932447950072278,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0175872285567231,0.934565036892375,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00277630352090152,0.934664390893689,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00261391528686515,0.939063649780849,27,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00290208678599742,0.939616620880467,547,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0156752412324327,0.941831308816058,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00242876489498629,0.945284273903459,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00227090668978258,0.946643043815144,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00205734703855435,0.949816264358612,391,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00321209553230876,0.949922333569646,507,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0130577683216041,0.950970051753553,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00250730108771574,0.952530976522047,71,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0021432329747936,0.954149922291347,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00209635585565212,0.955461261237628,350,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0119032436407238,0.956972554047635,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00308899484343398,0.957361848126516,67,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00184134531298576,0.957463879140041,743,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00220395946544023,0.957789752013906,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00217508017219852,0.958079401418149,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00198998261037953,0.958523954826516,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00207285800590806,0.959278625845154,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00175733504570935,0.959498013503341,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00201805495295501,0.959911539010973,427,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00195019325320264,0.962111612695823,116,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00887230740826132,0.963299089533622,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00157491697986444,0.963893569713894,371,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00160721391790646,0.965571932011422,502,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00211756631490842,0.966380922141809,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00159795295742522,0.966783577046062,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00238213155554808,0.96765287081316,359,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00147564897194124,0.96982576284111,13,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00136103822891479,0.970996293402308,344,pan-cancer
