mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.0241674768125247,0.476210478111275,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0228387485186781,0.480712805230707,467,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0258323824318652,0.483221780677126,299,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0355783586294021,0.485003260863074,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0345509271825714,0.485699349432379,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0228985191890364,0.486174429907004,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0342718644228268,0.487762669415557,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0376262295775965,0.488752152236047,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0345731059303165,0.490974613100406,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0253206463975971,0.491353773184452,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0242976477148375,0.493676951733656,41,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.026792674951191,0.494102075755594,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0344024175241157,0.494492170306364,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0309894194937201,0.496987451323473,234,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0262524064287804,0.502317572037624,705,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0252120015590239,0.505065534693664,300,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253853087898372,0.507063134619865,50,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0320602575709451,0.507753567863053,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0261906354049589,0.508067789156134,182,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0396117568323374,0.508886264356532,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0204434035729716,0.509167395229891,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0222928517681078,0.510420082697223,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0233406430488333,0.512846375703316,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.023094528896135,0.513268895482096,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0476540005705064,0.514387453948229,171,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0223208579254989,0.514968485343448,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0339692326834293,0.514982255507058,11,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0247026880153391,0.518720994071912,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0234819438238746,0.52025609845132,719,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0347182293777569,0.520839363253318,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0221286988385704,0.524160416035404,425,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0481407952688017,0.528222379477383,126,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.022714075325785,0.529244278434781,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.025179100918376,0.529255683790365,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0232248314626711,0.529438510026868,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0247206541672247,0.530854369271255,639,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0305150220225986,0.534528795128234,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0454526380627332,0.536086329772008,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0240798070584231,0.537082823267821,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238058222299795,0.537091798703333,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045332613227127,0.547044453664768,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0196109103308756,0.549897847287938,676,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0220230121798163,0.549973390988726,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0223598077316609,0.551559445281147,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193916217111525,0.553596057910752,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0354468024911803,0.555257120139767,210,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.025216305833469,0.55987240156785,534,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0203406534967393,0.560687550155557,26,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0428626223730175,0.562833634047888,459,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0161428565312237,0.563326067613921,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0176768822605231,0.563508885011955,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0286115438482152,0.565196493418102,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0384604554934681,0.567949499411343,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0202286024799567,0.568053410498842,618,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0474880204948567,0.56961508722279,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0217372824511626,0.570744325575913,179,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0253647350290607,0.572562332397907,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0222365418141721,0.576524017937258,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0205143953043323,0.582206519587178,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0173072749844059,0.585416961832029,401,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0186125542126812,0.585715144104393,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.025301016074353,0.59576939190594,564,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0166815541638022,0.595961118801798,556,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164158812668269,0.595969701000234,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0204296900263295,0.59636956304947,635,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0399652070936595,0.597434028672813,144,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0178177206580108,0.598003670989188,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0179472765708713,0.599366584562788,195,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0310230816303241,0.603131554734964,45,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0320619505041391,0.603184830004992,78,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.032760274565033,0.603333563131921,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0174509834316506,0.613496282478547,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0173408171833946,0.614935370209619,307,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0170877149803439,0.618321833955788,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0142595863662302,0.618844420237499,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0166119986621266,0.621572764979647,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0169327161599179,0.624181228656375,431,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0167780410991006,0.628566237823312,634,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0186128572265201,0.631917142492094,242,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0169995178329019,0.633891526476202,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0166042209245368,0.634665246098604,739,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0176732295509357,0.636696426485261,657,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171681797681747,0.643814212357227,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0172245620700945,0.644305025818706,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0267555269902608,0.645607644251825,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0241376153658723,0.646201919260407,88,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0171120834956971,0.651886439046299,732,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0154812921468316,0.654640856433981,189,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0208146704599738,0.660104550142834,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0151991498122364,0.668814881866322,44,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0222937820925013,0.669215994819397,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.025670680629025,0.673566283738484,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0297017560075893,0.675226932474124,487,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0198569212140376,0.676469296658051,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0162292728358368,0.676530056257968,293,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.051457652278556,0.678188154060806,325,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0147773503966053,0.678843546355879,381,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.013994872628453,0.680789157153003,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0144668759572978,0.683522319618409,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0247453698500122,0.686186496982366,139,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0326523227444504,0.686661223971561,390,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0122348835735398,0.687485295209228,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0140506993359429,0.689695902870267,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0153030504188167,0.693078129182986,230,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144711110127943,0.696044593502256,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0141929979846919,0.700318275441109,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0136672193684352,0.701275116151884,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0130202661444595,0.708568469857025,249,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0198833030477973,0.709242326828574,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0120501735443161,0.719516921819148,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0185294304028598,0.720282090812628,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0188786814488641,0.723278475637471,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0166719468134034,0.724512242887344,348,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0107174249075409,0.725198221490336,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0120640992314716,0.726076823203156,278,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0124563927037281,0.726941389460451,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0162366694165324,0.728323795289945,527,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0128060306722171,0.729110441228332,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0234365281545945,0.72966328700649,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0263619493372218,0.73039164673983,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0180580271871369,0.730748811784579,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0127611120177173,0.730889548168086,18,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0113837662012493,0.731214975357826,226,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0127574504100026,0.733939360524551,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0164238327291299,0.736726096062704,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0126976215304982,0.737127291654899,70,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0173095439568468,0.739592718397903,218,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011533490218283,0.741118060382515,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.011322249135399,0.743645246764387,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0125075414632597,0.744106583594035,106,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0150002064919983,0.745823752547459,302,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0122239576645804,0.746225410914884,549,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0246607497182385,0.747208522437784,132,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0111714541980644,0.748145658589308,205,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0167844182616612,0.74829921158026,746,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0175398213942286,0.749730844557641,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012354362085723,0.754255697325602,115,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.010205462105961,0.758131798278449,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0158149408623385,0.75871236565308,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0109790669479739,0.762809099650553,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011431582466394,0.762990241168486,457,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0095212159063446,0.77377450603766,650,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0106402162572021,0.773788084095132,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.01619491947434,0.781783635282485,443,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.010402137508717,0.784257334085839,8,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00951508531124498,0.785579192126619,521,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00928627395657344,0.786958892502781,404,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0106052521224151,0.78720418592542,751,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00948167134672066,0.787415220275961,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00976122956749268,0.791058240079181,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0160752433785326,0.791923771179784,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00914223158764525,0.792415610645128,608,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0194369931893719,0.793255200428669,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00947401053371843,0.79517395934406,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00925547364146537,0.796941897348594,280,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00890558675131901,0.796947959942292,304,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00809135649486675,0.801585579848519,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0128934610679191,0.80166619962769,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0087334762118051,0.802611402451652,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0312072342989064,0.804162619321656,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0122904274816523,0.804801706772248,49,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0094917328413706,0.805557539083255,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00786114143401866,0.805569539393495,338,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.01513396081141,0.806875841335805,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00788405064851258,0.807100961098151,260,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00816249492543179,0.807795411259701,744,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0125849813708005,0.814791638025398,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0117105047534699,0.816765457456644,254,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0114018513506899,0.818923698211077,118,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00715742966488641,0.822051507788409,82,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00811912293973606,0.822555635744946,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00770253706535541,0.824199215937807,275,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0081463926684906,0.827937477907214,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0108661757405021,0.836234267921895,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00973710572232444,0.838079467172813,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00769897595695286,0.843954515148483,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0140597945172643,0.848148797011008,658,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0066588814165879,0.848649109712679,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00698094869585776,0.851664768142614,482,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00592448360921621,0.855836862030235,749,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00606733855742558,0.858490740520476,757,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00618140991530454,0.858715850137019,441,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00527980874884718,0.860847962134906,489,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00593423053830149,0.8637733182276,237,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00888292385052184,0.86623563168181,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00583075666799838,0.868481121807571,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00561767788836987,0.872405325393557,713,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0107402086173307,0.874213531051631,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00574130345999114,0.874982142401952,645,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00565987572952151,0.878117238308087,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0072584877334836,0.878261854968642,12,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00532035265145996,0.879619744624351,465,pan-cancer
mRNA,CTRPv2,968,AAC,0.0104319718997073,0.880260298050033,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00666988828939074,0.881344026057187,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00534460635553408,0.882515778785009,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00569733091529876,0.882981204940075,637,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00509080443940526,0.884388234957278,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00554828326905564,0.884640060542987,130,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00688138614408605,0.884770869488641,581,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00641063230833579,0.887542758733842,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00862118182585883,0.889111623949426,97,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00712310018472796,0.892453022976851,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00507385922094422,0.893720667987626,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00814862744067864,0.895387971345127,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00522521848317528,0.896154611105853,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00506717328951523,0.897317450167413,113,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00406940142780747,0.897962712541561,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00437752174537398,0.899693337280416,403,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00483771378528894,0.899820888076823,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00407190918806494,0.900715397424542,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00645495485362182,0.901141233462527,603,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0044896046153859,0.901436154843125,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0186062793393387,0.90421104973663,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00459072034068957,0.905221010177197,616,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00407491227313718,0.905387126805396,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00692454754697197,0.906250679380129,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00398027405602077,0.907988956638177,22,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00428407157863477,0.909189654256298,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00406726434829547,0.910321306984724,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00836329919962062,0.912808423311132,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00339649154396114,0.913328487349728,707,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00370940897282314,0.913736309665165,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00421505088967543,0.914336810191894,71,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0052092413233674,0.917167386978775,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0036293797572487,0.918907329395408,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00483537382090225,0.921204081231481,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00327184527348864,0.925982494013018,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00296623994672281,0.934402429369945,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00405924891991152,0.939436058519992,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00242222575503484,0.94288479866427,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00252239018391079,0.94330227706318,388,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00254729569847407,0.94391394389756,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00242909443434784,0.948975881488099,675,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00317754547750631,0.949450490529764,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00289778469553693,0.950024365063107,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00234202932036385,0.9518269805583,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00180838458600195,0.95660036889057,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00385287278215716,0.960653375228951,308,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00182442654697057,0.96190774886572,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0023144597242936,0.962393987669086,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00258887497645398,0.96253856759515,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00217168680296711,0.964150733685156,370,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.001402899770046,0.965362648561698,374,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00142626113099694,0.968139459936474,312,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00136112819185516,0.969096911174126,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00177055038168544,0.973090858359693,392,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000896567058497213,0.979217743377261,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000426802361562074,0.99023382837241,206,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000103397991576043,0.997204008904245,238,pan-cancer
mRNA,CTRPv2,brivanib,AAC,8.25518895042242e-05,0.998185545318526,187,pan-cancer
