mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.0134829683468031,0.648474297618803,582,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0247786539242439,0.648661863779157,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0159793777342385,0.649070352570321,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0155992518874202,0.650984233742087,668,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0167083046368236,0.651173960973875,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0155501445250551,0.651364409360141,301,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0542156384493199,0.652168349538636,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161282671190403,0.654164424252792,427,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.014918999243424,0.655677797158489,380,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0155558772189423,0.655785213484702,660,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0135342286782936,0.658514398258177,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0198357872732564,0.658853156561941,604,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.013248329602075,0.659726278858195,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161403790671841,0.660172115516648,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0137992939427197,0.661170831168734,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0155741694795741,0.662929590705083,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198424699226054,0.66345334566947,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0155164433858686,0.664150374983549,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.015961194507905,0.667024359771094,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0187316473080781,0.668684752485636,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.013458882179644,0.671270960033316,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0303099799360373,0.671281204441867,459,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0158624784255297,0.677754048771433,352,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0152496227586634,0.678276337725658,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0204047983517405,0.681557499551202,606,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.015031807711353,0.682214078504033,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0151436815270274,0.682728609819078,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131770675804558,0.683048383027299,32,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.019783829372487,0.683582868230249,735,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145631632081163,0.683721311306044,420,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0199851316763987,0.685905500282093,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0141232113491023,0.686992888526667,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0128921854671308,0.687616093109554,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0121129368791425,0.689287233223129,530,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.014108012399005,0.690371251429986,361,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0200704811443256,0.698023969488253,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013195787215196,0.699085907919226,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.020149273380841,0.69953213866177,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0180829214262166,0.700396689583942,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0292315222531211,0.700957284613104,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0248774230168251,0.701264114143083,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0121110868612089,0.704367312822079,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141411915663432,0.705377407243758,572,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0118164535166933,0.706004203878132,615,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0137134787388497,0.706362623405922,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0128597283170637,0.707886952263695,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.012562370470755,0.710886057824542,722,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0146467272879138,0.711002622023931,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0122888483787884,0.711204758640822,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0181396081200151,0.711264317406829,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0125659678839329,0.713859653398855,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.01357698227796,0.714206994677905,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0123311357365051,0.717956710156031,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0188148835014576,0.718795987930786,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0249242594988827,0.722570932998059,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0248205488470207,0.72373224127477,172,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0119761543254656,0.723935773736035,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0125986392419596,0.725964957846135,120,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0109168728467683,0.726205902863679,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0149892769139975,0.72894256663624,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0378941430824805,0.730584297017957,185,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0133776387706869,0.731414412169168,109,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0108691822173666,0.732214665911563,272,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.011722892517886,0.733763285224898,177,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0117196843404071,0.736943431865939,645,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0149805374163063,0.737589174800928,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0176019587726022,0.738808138695549,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.01202371576617,0.740051535904262,321,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.012037346936162,0.740941337753193,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0120942778623324,0.7418717577599,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0110488685611756,0.74224154742853,249,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0171348659905121,0.742924475335049,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0120283626614748,0.745918664716396,20,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0105962847237816,0.748072740309736,720,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0154423215981156,0.748527973394918,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0116232766850235,0.752629340521245,106,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0101443244486021,0.754237088331397,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0155910599188895,0.75457399864599,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0115033441917431,0.756080607906286,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0091131586808035,0.757406490069619,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0168402282195875,0.75781736158529,97,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00907093273481005,0.758287852994254,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.010925844275388,0.760841645263587,628,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00882007424659906,0.763722730816353,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00966884197813692,0.764051358352735,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021342395262301,0.767537027161318,126,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00972185890026769,0.770585701617364,547,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00981343896855601,0.771274930056402,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0127007719053835,0.773896995809011,581,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.013858080116372,0.775719729574749,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0130596628322631,0.778482424589244,176,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0100874948239036,0.779412308184842,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0149230115570225,0.781046182475332,168,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00933590805969192,0.784943077427,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.012719492306713,0.785166503187661,38,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00814062162509992,0.785906482229118,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00996635872677948,0.786573843594316,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00989656386515062,0.787389125084795,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00860864270582309,0.790435803242883,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00876084815794758,0.790936038782848,278,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00850386169628639,0.79123499356512,596,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00895423617582349,0.791644080305975,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00974534685942676,0.794124744506268,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00828463378114671,0.795400948860029,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0124637927619099,0.795752266996042,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00938646313145159,0.798052039198224,741,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00879041774465311,0.799465425772847,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00875141835405778,0.801581401892747,408,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00928355489599132,0.802118369140268,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00682489883158242,0.802336050329927,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00817999800027351,0.805347167271256,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00925607624813308,0.805715989291777,377,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00903167083530229,0.805971921393171,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00854172977852547,0.806706837501466,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00996233070036645,0.807646969077504,356,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0074872173711577,0.811807919464155,584,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00749181097464267,0.81360311845048,744,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00712280664191417,0.813719682210269,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00690907846757034,0.815083131935006,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00749730297402056,0.819177467529525,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00804829933729208,0.819633311011094,112,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00760248358589413,0.819844349506678,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00848246814723144,0.820459519130713,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0100982243369428,0.822426967383757,564,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00738574178549919,0.823451985777521,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00729289532165015,0.82390344413098,740,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00787642418339193,0.826167185218972,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0273019088075107,0.826182026631796,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0079934730185768,0.827659259241414,229,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0109610587196725,0.830733859158067,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00710693735560136,0.831100681292219,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0154075405905823,0.831832404358888,144,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00697153948346494,0.832712015444899,608,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00854391290710171,0.835329975852567,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0138557147481012,0.836811064279045,111,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0069821159257488,0.838441538051913,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00993036959299434,0.838921187615079,218,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00960225411782609,0.840001447529611,329,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00711146563698861,0.84221380567316,141,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0100243978923556,0.845162696635643,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00669020454161849,0.846547223737647,700,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00726104654969094,0.849208352182974,241,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00632068115695154,0.850935003820778,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0084546629673317,0.851308361982748,40,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0068112483704535,0.852808230683687,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00594425512067862,0.853342607795165,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00609054255126186,0.854440383394477,713,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00829304568923613,0.855598343230169,21,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00615062888532633,0.857256567249034,537,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00729015327727859,0.863433104534197,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00555952294502254,0.863629648292763,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00762369755149038,0.867134363965107,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00596006426544003,0.867900516574759,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00460287411569986,0.87474342259782,34,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00574151344532241,0.87805042907713,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00488568663277794,0.878100826625253,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00524234169292281,0.879161482100209,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00522781967749662,0.882209946575196,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00546041655156105,0.882720383637447,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0108497846056563,0.883687158568298,108,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0044328120831966,0.885244469430407,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00485491266937287,0.886293750276933,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00451628697099579,0.890729391968853,403,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00562578588797757,0.890971286537787,346,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00426551926316818,0.892038706075035,412,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00455215602999354,0.892666612008961,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00732735776920305,0.892868907595629,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00353243008574809,0.893317743993338,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00366118052160581,0.89378533493475,555,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00648884787497722,0.894773776931921,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0047228382973298,0.897659570918722,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00461357078152782,0.897732902588605,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00587573765987079,0.89849593420154,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00435551903153263,0.900244403496252,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00919277119014015,0.901652656333262,140,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00550482720366477,0.902028174221608,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00602466519176479,0.902616091567756,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00463252238295598,0.902757915954136,738,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00521179024542466,0.903638326037959,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00420569028566447,0.908201461552944,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00400215984783394,0.908329951957869,319,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00359566798828796,0.910230649459345,211,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0052670198773181,0.921142442640506,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00343049249138921,0.92333067422392,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00334590592477272,0.923550341191104,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0048713526907909,0.92413886259446,121,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0047466702485244,0.924632712420208,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00460818153044528,0.925529722492766,10,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00291810263781769,0.926101724156277,270,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0028459261729272,0.926444739530252,654,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00398018791532097,0.927265579001037,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00291666684165187,0.928218151128876,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00298523572890051,0.928397120736031,551,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00616040954588875,0.929787609140007,171,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00290847406572247,0.9310725329803,283,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00320339383462304,0.931268619681514,289,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00316932078985628,0.932398643234065,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00273315813150175,0.933032441782431,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00263387415762229,0.935927558932884,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00291141342746732,0.936563172499788,107,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00259654585356367,0.936622507319915,22,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00292328777924581,0.937341486925506,616,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00284667681809928,0.937878565924477,98,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00348536295515286,0.939317402039254,585,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00269491462456698,0.94133266527202,732,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00252350511865527,0.941444635808302,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00232903447439886,0.943461988547558,466,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.002176157319211,0.943812129891896,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00254070006086156,0.945949524295122,575,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00245212735588417,0.946140212075629,629,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00222354331258753,0.946189906662981,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00202042473518437,0.950012218504847,400,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00194334251941437,0.950090572343939,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00210463240125195,0.950125119683412,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00197995502125581,0.951719068196376,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00192511263383034,0.951803364689246,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00189592782777696,0.952818680694,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.001941538568065,0.955668481399751,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00184095327391606,0.955679148903868,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00195809004403229,0.956506750725693,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00232109621343572,0.958940443279337,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0017808418441224,0.95924579940151,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00324453023375975,0.96344414992996,137,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00128804821267398,0.967710243344239,37,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00151009317312964,0.96786702231416,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00111777071714168,0.968727365568118,489,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00137774813393059,0.970584663678853,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00112420464397053,0.971490304013813,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00107385543387798,0.972498843722855,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00146760579275813,0.973432663896493,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00113454380273895,0.976536787055302,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000892670151839913,0.977777274399129,163,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000732899492438547,0.981361008993447,363,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000845114275551005,0.981446260452168,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000716299898466969,0.984853229335098,242,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000655975360511123,0.985643898048799,605,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.000898518092389092,0.986198293650497,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000572037729933714,0.987579685683742,728,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000628366416225088,0.989238409606647,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000581881164947189,0.989577488042168,234,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000493384591237721,0.991729934738492,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000447295936670599,0.99285965467326,580,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000492602824573736,0.994210982637243,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000327597806255652,0.994388042129819,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000200358745067638,0.995022787438463,496,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000288428499435434,0.995592951316003,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,3.83282250482911e-05,0.999143686185943,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,2.67959754689274e-05,0.99932396486714,562,pan-cancer
