mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0407687141364836,0.554890444451302,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0451210353710145,0.556853262887146,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0451728841444201,0.55831501267135,164,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0201465407093098,0.559353378772823,757,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0204018115072247,0.560472164715543,189,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0214839504533938,0.560603285418709,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0228345111481154,0.561306465586573,594,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111699718688422,0.561684445230247,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112522183926744,0.562452753748038,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0310578605928711,0.562499416080275,694,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0209768505275492,0.562694366492334,726,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0296119657367843,0.563889306693121,754,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0214562055964986,0.56606873788056,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0339320884649005,0.56623387375955,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0233683023046681,0.566436607552769,470,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.017951658591109,0.567656125432,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0172802425968396,0.569080290351591,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.032011941925085,0.570861870572276,54,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.101929382354814,0.571831231519131,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0188678759452934,0.572129557693855,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0204112469932283,0.574243877726172,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0430540899343457,0.578666027430874,137,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0170464687085145,0.580499424967124,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0195866778650399,0.581134848738306,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0210752990739608,0.581161271485765,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0423388026533152,0.582120592347021,124,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0309676255341743,0.583862319007334,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0408643148099846,0.584620060450875,487,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0429192681022414,0.585641284301604,459,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0215097762306205,0.589951219939692,117,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0918867055265508,0.590499148787208,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0304434553911562,0.591149444482611,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0188003812884328,0.59185981513401,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.027902459848453,0.597355136232292,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0259357082230213,0.597799882071417,12,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0782565660276271,0.598480132131246,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0190186352093822,0.599216991038948,381,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0176294772082926,0.60011222136944,584,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0212055083483497,0.600695792163072,655,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0172210192182057,0.602548572420537,749,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0184245419742077,0.602833909385725,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0208833845695956,0.603761781495279,199,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.02141168434798,0.603788582162997,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0200398001900825,0.604658513901457,475,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0201281722006432,0.605460953883106,644,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.027156485268677,0.605756937388265,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0172801455667019,0.60599186286291,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0172530721207966,0.608919259864925,226,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0723920785441091,0.610757291092144,691,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0169774609077132,0.612376490346126,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0355458667367619,0.612931525503237,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170027188095453,0.613600200233228,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0159954170596232,0.613628063642305,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0203750269163111,0.614538061113495,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0162862827391941,0.618545920336714,332,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0536305394016773,0.628701332176641,325,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0360146293023973,0.629012421767968,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0299828657640084,0.630358655257247,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0161831748302566,0.631298313806726,152,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0265427680096184,0.632186969995866,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0184426999911209,0.634173408807268,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197419890624008,0.635312129848582,738,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0770829270227437,0.643391179654682,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0175283521941534,0.647721352334541,515,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0224188164806404,0.649591471460591,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0801761105914817,0.649805026498908,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0568564330322776,0.649998116890467,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0141015232904699,0.654897817585489,569,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0243014712784502,0.657989732653793,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0159255048348494,0.65805377189356,619,pan-cancer
mRNA,CTRPv2,968,AAC,0.0319372796169915,0.65914915073711,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0272145605479799,0.660898511995653,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0143365021633172,0.662105028520584,25,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0174842828377307,0.663495084959543,50,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0170857151741176,0.664902844225247,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0138690881952891,0.66650213457456,402,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0159442630772664,0.667496419117431,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0135383276310292,0.67171296031817,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0161007993152332,0.673422582617005,597,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0232566291390077,0.673997992142805,10,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0144266587765142,0.674153231167664,157,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0141570018350596,0.677302227544993,260,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0143630343613106,0.678577913267043,90,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0162648202655849,0.683100057599803,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0201459839384197,0.683683359743906,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0227827259411107,0.684612732268272,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0219219633552077,0.685134688315294,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0157062071065647,0.685554123377713,197,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164033594506098,0.686196558516308,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0159748720292179,0.687938114885925,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0160940590665113,0.688621599674131,457,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0143326718837137,0.68996908642973,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.024750956957241,0.691141812275088,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159744129123607,0.691534420963137,116,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.014332841697076,0.692978193669362,257,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0225772653539218,0.695893955258593,399,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0135722874174987,0.698648366115439,22,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0149397132937917,0.700075762253462,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0122252463908505,0.701739121890268,1,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.016112864095901,0.7017819904437,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0128339036233322,0.703759404763421,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0204695240493658,0.704303327952779,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0271428699412153,0.704658140106963,236,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0211569501206266,0.704753551709399,320,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0198091987766472,0.711110988223692,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0145940395270446,0.711445110248438,405,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143995118375375,0.71353155197283,149,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.012774612301009,0.715355378280383,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.014244747571669,0.716208722716695,119,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0149848633809317,0.719681652440167,681,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126515839466183,0.719811146417959,745,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0124681206744225,0.722182057869801,596,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0128666306008983,0.722656833915973,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0127238569306591,0.723505785063414,267,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0118159285684544,0.724820728038149,337,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0186308995723729,0.724873725826828,118,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0205925364054491,0.727953642597088,143,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0109165042341884,0.730274578939041,582,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0122237344634994,0.731599490618843,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0127612201590778,0.73292862780307,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0260108059204309,0.733883583048001,305,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0190876615424472,0.733975323459459,580,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0115886884453802,0.736262241276027,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0196010283504175,0.736774021179045,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0191723730381476,0.737741077839998,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0187470195796787,0.738967174301288,571,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0125766369535298,0.739166967574903,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0143623503112989,0.740170020578837,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0115395877205204,0.74092413478705,228,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0112388787135159,0.74216292988678,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0114114457298979,0.742886925604321,195,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0132476829342353,0.745753771485935,616,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0131724097588927,0.746171348521646,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0192480881910697,0.746960327467312,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0111590587687977,0.749850787133399,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00955313337063354,0.754138861254201,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0105143883965545,0.754253442581967,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156268508339696,0.758151914476539,150,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0122941260126082,0.758341060044761,357,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0120581985804253,0.759028465236061,435,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0108351658253707,0.760844401255372,504,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.044006521782981,0.761144856032525,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0117795885909919,0.762492773478733,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0104210612817422,0.76324142865938,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0110506958261693,0.76388136207245,557,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0535715382186216,0.764812840498027,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0152300985776664,0.772549452254036,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00989167596589067,0.774896630016266,303,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0156922992412,0.775349314814273,105,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0100790059181778,0.776316076456218,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0147410234942085,0.776632395189693,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0214458897810326,0.780303739825615,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0109468121550834,0.782494791848763,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0147689096015084,0.784458718256661,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0210774428471992,0.785295495489293,171,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0108316350907056,0.785914560794078,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0417322705789802,0.787641782351855,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0105036484224588,0.790605793134942,395,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0103953116428053,0.792136053933365,17,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00956768158407744,0.792488714182104,342,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0110542381429907,0.793172148834186,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0202893687544052,0.793489528950072,123,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00867247298960296,0.79595326799127,270,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00966176501383904,0.79638368049467,659,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0101020833306618,0.796841180471105,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0155164216562681,0.797416270223226,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0099891263881707,0.798277995832962,712,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00919317882601374,0.800590769152832,476,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0088227623906681,0.800987491138998,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00984288070289128,0.812633414395951,154,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.046123419280633,0.814732849596391,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00835905102764649,0.815551704840104,343,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0191684686182481,0.817384970072545,108,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00943219433021554,0.817653804082991,230,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0151660730903368,0.819740798619609,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00795653171458161,0.82011872157679,416,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0124170888735791,0.820376907701434,746,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0318469927168962,0.821100763678827,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00878471101655749,0.821388673627646,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00766697516559855,0.822284974104117,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0082935137921842,0.822805523858436,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0449967473235436,0.822930879975502,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00761138465846738,0.823496276588516,614,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0117183012263661,0.824298527498538,233,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0111060390824039,0.825464054207348,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00710842396043146,0.825626448760343,753,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00839733059904641,0.829224565027478,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00686835126416785,0.829259034580912,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00740609310324659,0.829502417569783,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00711452454516425,0.830363730989885,530,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00746416386130794,0.836281828835575,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00896423582859809,0.837359485192573,115,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00763266876344349,0.838547396717164,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0082068688911563,0.839472510349395,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00791628631568775,0.842346879106387,633,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.033547253138923,0.843129324316471,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0062013547967825,0.844339444174202,583,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0353490962909799,0.845015274403109,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00596932841601429,0.845447246018738,73,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00733511275349213,0.846119380366864,510,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00787642195719407,0.846872482697437,447,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.010733471135798,0.848429515918848,174,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0257485399559624,0.85164289669321,656,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0212034663389559,0.855714143158975,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00728012169617247,0.856660683320898,611,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00728050618695596,0.858052709619065,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00944394933612713,0.85855543517766,733,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00966626514731207,0.859650770593716,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00665748955740348,0.859932584841192,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00591407589174721,0.863241233977325,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00626639675277513,0.867328524516396,284,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00640858874323613,0.867422554952807,460,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00851758741079541,0.869419254096395,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00572026330406907,0.869613997845601,404,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00573873353616589,0.871203491121264,608,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00566903028965134,0.871951280540098,634,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0091359769059631,0.873474633760596,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00540185920729915,0.875438358681452,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00554361251750704,0.875475967930813,739,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00597580137796731,0.875906524402644,153,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00643042973355611,0.877622570398609,639,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0278291946215525,0.879398785749874,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00740703676947539,0.879767959858852,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00597192423854336,0.8803862251149,309,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00815081996261303,0.881972449680313,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00558997116741987,0.882424038177749,519,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00525385293637838,0.889649329284434,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00555642861795799,0.891165879985974,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00502788946208987,0.892269558900683,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00666071420902527,0.892613177204918,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00523711765325654,0.893059109165326,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00634313735671195,0.893886997130061,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00538486127883492,0.894343378589258,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00452826996040446,0.896234440100298,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00449552396919238,0.898096692157686,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00484984839346489,0.900075993781103,525,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00465189805231561,0.900833748089402,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00625023965558306,0.901326866186275,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00941665996278761,0.903087998800131,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00393101856629997,0.906423325513834,338,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00665843243458534,0.907087663782884,361,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00432366275618746,0.911624794530408,167,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00605509625658606,0.913370561044743,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00366404117810921,0.9157500273641,458,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00373816609273034,0.917100733570669,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0198230293734954,0.917637729506435,311,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00385582262267766,0.920472242202167,262,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0143424023442992,0.921929191940205,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0152857044664062,0.923689048088306,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00302036207069891,0.925222996462796,401,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00480944715801297,0.926210992271754,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00371876589349448,0.927137022279255,642,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00337433996580433,0.928698186529618,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00506206364864233,0.929090710567147,443,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00346560204772668,0.929532102157857,196,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0163225430432427,0.93005357007618,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00296604964330009,0.932773574124642,58,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00248695317645955,0.933140794953535,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00262897817795484,0.934102747050436,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00257587612935593,0.934283418006011,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00322314497453119,0.93572163470484,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00306178734542252,0.936410429534538,96,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00272598702908116,0.936575464549934,553,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00604003092043689,0.938188866372218,166,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0132532919561621,0.938643181823416,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00276896064516425,0.940330314201855,345,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00258596592147531,0.940792473244331,364,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00263093885704484,0.942566950494263,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00245351503711047,0.944365795325543,466,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00281144550489541,0.945682503443946,705,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00232811632715391,0.946358611110108,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0129950600820242,0.946523253651554,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0027754555317157,0.950495033188999,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00223572420533613,0.951482264544331,344,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0022498190979037,0.951949242868978,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00195634673233332,0.952992641514704,570,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00781002185938627,0.95603978802892,61,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00174658169947135,0.956803509700879,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00203451928921883,0.960102686501392,24,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00164221289938124,0.960781584806298,723,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00185422344159773,0.963381717413785,80,pan-cancer
