mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,0.0286387308703616,0.458713892225313,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0403535422510144,0.458725919682383,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286239536742595,0.458888744738363,642,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0282188587172716,0.459084837579725,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0273888820189748,0.468261998648328,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0274659063349724,0.47000073588797,201,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0401575424810783,0.470298009107187,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0263569902395848,0.473002502780479,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0311071739309858,0.474056667147474,334,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.052508977658653,0.475490211630075,171,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0375456412407159,0.47913954624285,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0350222681539133,0.482213705283031,733,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0213975902255856,0.483635813921772,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024146381177283,0.4871348820903,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0322688452182255,0.487162106314503,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0366452908585348,0.488982044293571,162,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0236980662325734,0.492607408851108,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0353271730843932,0.496893225027475,10,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0327791611678214,0.498275163737275,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0715510983427252,0.500644728952032,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205345428809714,0.500940284235313,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0218457500418496,0.501053927189553,253,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0234858037185904,0.501084906188697,621,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265874751762356,0.502392012401999,751,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0211377724064658,0.503413358923302,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0357372564410922,0.504082528060073,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0241473511809725,0.505944689911185,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0246170791710429,0.509610515430051,482,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0235400058943337,0.511047131472565,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.033680559340881,0.512412781708386,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0250389064868797,0.51249735359593,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0504733924022277,0.525296283791949,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0458459153838745,0.53392208445345,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0193990325227431,0.53601953143138,583,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0205853147887787,0.541706378780477,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.023383390826446,0.542609117725512,289,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0203495195925118,0.543855789828537,276,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0204114255718705,0.545946399328958,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.021922086107164,0.548473130044966,196,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0217006117777504,0.549644837161416,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0199308841627938,0.549658275858358,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0275224882779113,0.551196034118652,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0222993056685251,0.552218843469126,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.021016293401017,0.553830102165883,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0286519591771046,0.553947705452901,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0224727230264045,0.55767257158033,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0218335645897523,0.563579979347393,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0217770484011945,0.566693572905469,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0199006275112464,0.566785281387773,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.018223299637606,0.568303350649551,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0206292542547238,0.57047054619435,324,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0225485060601727,0.570794233218534,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0422125936623033,0.572003398501089,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0202721760093466,0.578512744927137,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0191231822199741,0.579357283296293,220,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0219965292948729,0.581068396521422,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0180972140522325,0.581378054011692,749,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0210290256589909,0.58298000524475,130,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0195859176746521,0.583872666678875,706,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0172091822970195,0.584455718495073,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018936513484669,0.586844787688319,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0181866759038672,0.58749779304722,661,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0422342672854244,0.588417049861457,429,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0258505452032379,0.593137625050855,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0180939809939783,0.59548638969046,453,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198411405996327,0.595793407569189,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0673294903772,0.598718091338027,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0232778203459727,0.600242229778431,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0259457845710318,0.60215812963184,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186210721143547,0.603867948947108,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0182156490927324,0.60656604115273,538,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0195878946665363,0.608131574013834,84,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0177119315618599,0.609937819494131,350,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0194928876636864,0.614488268005338,85,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0177196185033765,0.618109895599553,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.022707974243307,0.621561496244224,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0177733460360849,0.623601047692243,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184741477797102,0.627263229940778,728,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162757264894322,0.630701928053677,729,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.017717582805888,0.632050806052669,698,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0145537735687108,0.635326947915033,695,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159832067755097,0.639388702863685,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0175281978120122,0.641229234188547,587,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0233684599316101,0.642175353503872,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.018092544594116,0.643697795350301,493,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0351027961160738,0.64502558127552,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0163799589533926,0.645264864453216,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0346209979029541,0.646718421281398,126,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0172825977042345,0.647765364853643,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0157643217948935,0.647969317701986,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0217577175334041,0.648635203401053,38,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.016842146537372,0.654567250829316,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.016872250290773,0.660602701802072,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0176071116857384,0.668187209443283,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0125525452754276,0.669808911736834,699,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0144574853127703,0.673599670599528,22,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.023609862302214,0.675305893070992,204,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0138299017297156,0.677516629519473,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0142068968526077,0.6921610317584,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0150557468079359,0.692217253235036,528,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0119070279414988,0.694137693065484,688,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0209460633527716,0.694612592588763,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0136924026806614,0.696000841158028,547,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0144736239887513,0.696457188540414,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0180320581502459,0.696534727685626,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0133441203882149,0.696844800207861,757,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0155464880945883,0.697151909402209,115,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0132992306886148,0.697952825055087,400,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0182758348351396,0.698327545284055,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0181193416985006,0.698629669323776,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0127656589740353,0.700362433551342,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.019681088271148,0.702496185169006,231,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0127408837242894,0.702519814226281,584,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0135189103675292,0.707546024770124,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.109412295691522,0.709642688923408,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0199552083990856,0.713419941384433,399,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0130233932248262,0.717089220177236,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0163406733536826,0.718850651104594,527,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0100592318621707,0.719476664303794,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0194735517891897,0.720773848880202,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0126645343105074,0.72169670959043,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135286402422042,0.723531473244063,635,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0109733071864274,0.724308587848943,592,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0124405062652559,0.724787110200897,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0128813064147039,0.725570999044674,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0230580991213364,0.727694152388802,369,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0116295869617097,0.735134008706394,278,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0146565616647539,0.736645462849775,15,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0160895639385705,0.7373034316757,235,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125142341181656,0.737758587999439,483,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0162654284593317,0.738418370139131,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0102836191001244,0.746049893318251,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0246447427303001,0.746339977381768,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0183338079835383,0.746654956695736,168,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0107264013016659,0.747340652039128,337,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0127944238098074,0.752026745087718,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0148204613429595,0.754232174936107,747,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0149669994901081,0.754922031426783,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00988971380734361,0.755923506323058,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0151540705588717,0.756299802731188,689,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0173796236173547,0.759175366523743,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0106363236802118,0.760168727827673,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.011807908557602,0.763283626144208,638,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113848573392374,0.763312432903318,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162393160375949,0.765093374287449,359,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0162103116450924,0.768710934038364,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0154794040364762,0.768971117484191,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0150171516646324,0.772020358509985,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0108845546386335,0.775055957742716,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0112188482502301,0.779852697380155,200,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.010009691316185,0.780487183325325,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00977157893182196,0.781002002570174,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0130686288837537,0.781246499826211,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.010184693320592,0.782484536281996,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0094150565642524,0.783555489391881,514,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0115408129191982,0.784093415296007,534,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0143497396565537,0.786656861276322,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125699734037226,0.786665415826167,12,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0141430989519002,0.788023805061482,580,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0082535057193585,0.796672854031552,82,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00967508773320177,0.800021048034217,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00875437487881545,0.801927134367548,466,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00887913104302841,0.804262735567717,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00901977329958459,0.805879067229273,418,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00791188676808375,0.808271574557938,467,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00765271099215824,0.810858232523641,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00904181359775098,0.812778661234168,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00885637002042602,0.816772690355032,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0170297374488252,0.817786837772953,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00800427300209942,0.819982535110454,66,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0141091446620106,0.820555461537266,232,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00839672384890647,0.8214176861706,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00818960152108942,0.822837608160324,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00737022488195524,0.824064952444354,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00788651823242247,0.825773476433369,722,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00752970383657516,0.828043492960669,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00690912285630021,0.833701779747229,335,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00761059117956318,0.834773695947654,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0103776329094268,0.843809446544618,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0153464300205959,0.844926957440373,390,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00948975487253278,0.84609654840535,49,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0145321001850044,0.846557352052331,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00706291093280327,0.850151964985625,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00674584714787758,0.85129487576896,153,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00674530020020913,0.851934287001525,280,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00691905952043291,0.854199001191026,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00693054637099274,0.854245313948221,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00864383078108163,0.857152332124992,507,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00632210564861857,0.857670968426138,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00492359746530133,0.87072070340608,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00621593340223921,0.871463699539469,288,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00519016647152802,0.871929954851923,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00606523027574174,0.875761402488507,159,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00530317207683707,0.877074106757866,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00451235345159955,0.881529860477851,391,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00752490813386719,0.883440729053973,746,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00569173668283421,0.885536664526229,170,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0067782113334908,0.887599686330877,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00504373278945933,0.891845711645767,623,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00491273556485958,0.89313482387688,719,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00693725630789088,0.897942047409325,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00838218731375977,0.903963162146008,9,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00364860609472829,0.905993247748806,202,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00422441756131038,0.908272042710447,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00546639440436241,0.910076533678048,742,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00378188151689965,0.913653924735168,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0138406855342004,0.913739895339313,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00371734330072362,0.922688962139928,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00315857259340697,0.924644065435638,455,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00336967541968044,0.927492150866812,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00323883942051732,0.931577530481279,605,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00296074786298518,0.932276409002819,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00308875058313148,0.933043614840995,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00304656142005936,0.935110233301529,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00288675457555909,0.935363936959499,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00300384375689686,0.935986476154573,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00255520621757334,0.941270726045643,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00342204321693352,0.94146175724274,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0027806219266851,0.943161771648246,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00248504053017091,0.944571913474354,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00204538604543715,0.946211873410039,489,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0033662675656872,0.951483673796207,599,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00273563041822202,0.95166676745717,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00710808226302429,0.953548510294584,131,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00426113721193556,0.953742942580531,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00195647989191089,0.956493347456086,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00388084338253658,0.957777224876067,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0016321606864992,0.962646979893917,279,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00198291150376092,0.963266738280777,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00207711526280517,0.963299433903592,756,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00252737387392,0.963710924239341,78,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0029840651691303,0.965231130031776,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00152342980099089,0.966977794424164,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00208288943105828,0.971242891737196,97,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00258997235961781,0.971655987512067,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00123669273768569,0.972917352174887,505,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00114152399416235,0.976118884869987,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00113632848011429,0.977075489346376,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00100673933507122,0.977397067763516,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000960493457548978,0.980164150520424,655,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000723365560062843,0.981150141852964,649,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000810834031528683,0.981546341604601,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00085599503596285,0.982160666156402,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000733949224014774,0.982329962426088,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0006077758347759,0.986401455764347,342,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000711502639013891,0.989490468494846,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000360040670601878,0.994445540574218,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,1.80156093385905e-05,0.999586354328379,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,8.90684531941487e-06,0.999806265129703,314,pan-cancer
