mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0320262124138881,0.45851435498088,737,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0231036391847225,0.458679069951036,82,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0236667006449793,0.45886250471314,303,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0272049730744511,0.459263832076511,426,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0288737397752483,0.461697461340877,115,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.022817064866065,0.462953849752735,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0406545630157533,0.46471491128268,139,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.111850797478826,0.467017608896347,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0369181706830969,0.467799588454533,643,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.02777747159647,0.470266639607219,158,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0338527859770209,0.471942025459941,417,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0258161869641884,0.473596636940125,125,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0249137220792246,0.473781478645492,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0249629291168385,0.476995478800866,734,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.026228629893976,0.479727555918692,566,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0234392560989021,0.486255716117062,404,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0362588263548663,0.491895435384009,443,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0911348331589563,0.492506471481827,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0245346927066218,0.493329818932601,281,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0236393616180337,0.499262577005856,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0383128232962452,0.500875815582281,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0224843203481457,0.504569251379188,364,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0249446163131191,0.506530007176006,24,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.022222556287096,0.506724711735359,59,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0285894239347924,0.506982601078753,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0234908621600897,0.513015569708539,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0238423020528126,0.513316728052524,52,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0238028305959125,0.513625011038944,263,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0239820403744468,0.514924076955333,633,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0333341504489845,0.517815367752503,606,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0214149745810541,0.51784001541858,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0237718869025241,0.519199779130187,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0248735835228064,0.519520198667833,639,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.113666950272745,0.520501620555914,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0268281773653587,0.521638894145382,291,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0222425798728436,0.524994663755803,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0225616950868269,0.527018159790392,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0218483018787729,0.528843864968026,423,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0303237018823838,0.52980357668495,585,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225208919449843,0.534560225857052,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106347117150911,0.535563661883653,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.028898644663041,0.535760641576371,53,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0908937376316656,0.538383952804243,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.045248648744733,0.53929216878454,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0296395520855222,0.540347956502751,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0204898226854879,0.541579679358596,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0224319321168978,0.542355988376503,483,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0189386898922183,0.543452285453257,753,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0217464560904889,0.545515091107613,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229082591426877,0.547256149572363,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0211496169376139,0.547717404869683,626,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.019277645835753,0.549040988246872,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0229335194001558,0.549610114882626,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0211216424227775,0.551298952779694,515,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0218981489878259,0.551395115236752,300,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0220583926742916,0.553515177692733,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0204219206091227,0.556474787728892,469,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0238594878068376,0.558156781838057,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0199524936793046,0.564015670674846,410,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0216272721237523,0.564721708631588,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0210630888370615,0.568765621783154,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0960829673571756,0.56950468329198,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0199120096443807,0.57353801900929,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0202839209805807,0.573843939118596,645,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0211441252106663,0.575013194304578,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0207138373656062,0.575240818982901,672,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205635089005474,0.576716643383373,449,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0214355845060651,0.57986762435876,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0208269334267718,0.580702138202893,181,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0194082478586274,0.584535429386289,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0279191477517429,0.586393431333208,231,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0237014195561217,0.589315828676827,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0273814940542736,0.590226123206715,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0232907716523313,0.591319931860374,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0285445791499865,0.591962515763245,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0195782717378489,0.60130968729831,611,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0750628730276214,0.610388996492336,16,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0767357745607458,0.612721383766736,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0370675349210945,0.612763450014051,164,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.016035355412793,0.618227443677328,696,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0184787153719,0.618316632162511,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.01749205977882,0.626977568153513,623,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142470663950167,0.627061465653226,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0171871891664972,0.627454865824,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0248535445913591,0.627784359905597,392,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0186699399562301,0.628674292317569,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0192259676632859,0.631555384325695,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0185287096637997,0.6318215102271,170,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0179366194501772,0.631998579405147,179,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.080150566318766,0.634969673100349,592,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0211004923655967,0.634985080610389,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0162072521405976,0.6374531078914,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0211906306391045,0.637771333118441,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0161437031659821,0.639332658457254,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0241687128699811,0.640966962066948,320,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0169104765085274,0.640972742353174,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0239821432045329,0.644703166183192,174,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0168665962037993,0.647096170556192,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240760338792953,0.649977836393883,175,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0240586948940483,0.650045780752364,67,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0154019283296533,0.652477552493552,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0722581831969775,0.653246082354914,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.016049063046885,0.654220848234625,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0149244233792008,0.660611029220406,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.023364783962178,0.661524810431572,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0160370277350221,0.664899408655101,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.019616012205097,0.672181084581997,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0137225505325307,0.672226683090108,596,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0308733636586005,0.67435925728764,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0151400143031029,0.678978806668701,127,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.013984472472284,0.680074307883037,304,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0213660987318036,0.680759924710743,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0202401455931017,0.687850106928891,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0133916644841289,0.688773206638539,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0143385831281618,0.690046414933246,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0139245660646497,0.691574095364282,622,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0271093609121894,0.694308964557017,588,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0141364645280472,0.694504282724252,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0144511450461175,0.6945314617946,192,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177373907369166,0.695528004379124,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0286933516775918,0.695950224612868,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0136341133724089,0.69672729609575,480,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0139376118079935,0.697043846883817,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0200299365960223,0.699178453447767,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0130589438689638,0.701493685069533,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0133648950329572,0.702663822146368,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0128586607422605,0.702748058463747,397,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0190679240186342,0.706055767698141,746,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0625623658307404,0.706264075459621,419,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0130589101545805,0.70883588900706,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.019955925655557,0.712488963995286,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.012362468979892,0.71286477703271,385,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0122793694252595,0.713826671047074,671,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.017553150595662,0.717103748893881,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0137812457861833,0.718861316859751,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0178228295628222,0.721165423571078,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.011834214117891,0.721647255842835,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0186247994259101,0.722056235603498,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0116732330462589,0.723593886573489,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0135934494883622,0.725365608602079,751,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0460331557944286,0.726934599228045,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0123810264197283,0.73325654356336,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0173292731201101,0.734691904096086,261,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0103063714580234,0.735260119860641,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0547146334544705,0.737535816719061,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0237193741504964,0.737637258553845,128,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0240972631122997,0.74442466686104,68,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0212771885779831,0.747121373125058,369,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0112291609456757,0.750878779108412,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122751137122021,0.750926982342615,182,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0169064523870619,0.751901674395354,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.010729730317498,0.7540073700612,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00952487318276484,0.755249070879217,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0139070897304993,0.76311423687955,714,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0523796574620879,0.7640203740173,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00992325555005923,0.764713572495106,553,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0103350351064956,0.765406700709501,631,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0107210241373491,0.769393241439998,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0151502494770166,0.76981318154154,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0150563468913548,0.770013655327446,554,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100446424222564,0.770663822639541,180,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0164900915839572,0.771475111610455,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00951614341193368,0.772193056561755,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0329970610619964,0.773810805120198,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0100461825496806,0.781158326999048,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0101828392419589,0.78315974954755,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0104344918126332,0.783316458040098,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0839589439527232,0.785086259945769,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00888678215237467,0.787265161282286,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00933950862643968,0.788331156719132,701,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00809111899613919,0.788789167647004,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00887315018024767,0.789427973631264,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00994702731497197,0.790789842215248,178,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00935918549264722,0.793395194028293,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00848531569459197,0.793398592235295,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0120925081731981,0.794202652286891,234,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0105539058571323,0.798315439061609,356,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00852105057587317,0.801024219586323,307,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00941227797683579,0.801140602291759,130,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00676764552951313,0.803913667624666,353,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00921460707164109,0.806579149868298,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00862602483350858,0.808055417974855,479,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0183497321426251,0.808879958894153,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0181639475777239,0.809889495099104,459,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00839239891453846,0.811948344207168,408,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0421139827088308,0.812010495754872,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.008578785261297,0.81259509183265,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0113990772640672,0.815353644814234,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0090373835525079,0.816051770342941,573,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00843749435341931,0.818476498367271,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0105796261305713,0.818721257187556,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0124034256520039,0.823228510004067,78,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00780533487605296,0.823528869298656,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00826796624590999,0.823877127538521,457,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0114776995022545,0.82731345287024,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00799826468669736,0.83431468288321,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00766155085083246,0.835355165332091,107,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00703025575050931,0.835550976451789,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0148531651240082,0.840725331907101,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0063153388849985,0.843359647986583,25,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00733737265249907,0.844230680499827,653,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0153065448727208,0.844545880468522,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00719868411186374,0.845624574741937,183,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0317301997527072,0.847229509755741,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00894485313845957,0.848233910473136,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00654805242476496,0.851512221868839,706,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0213881233209314,0.851541154343634,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00713237455656884,0.852512118053315,352,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00897685436837135,0.852949232387077,49,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0246087003654124,0.853510446972587,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00574574906263101,0.857277476809956,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0132743952426106,0.857381910339272,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00673204402674065,0.860185671786408,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0202202294297977,0.861039890973821,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0272738633136429,0.862209058962796,630,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00560771669647748,0.863736404581779,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00616318010544711,0.866254236872388,309,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00937418623967526,0.866302763153032,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00608690382510914,0.86760359828996,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00778260327212519,0.868037389341099,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0060118367936871,0.869450812292994,336,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00809896421537956,0.870990808973957,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00519043810573017,0.874647489368659,226,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00545248666952946,0.875400878995544,424,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0231699156215658,0.875893176394601,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00535680567743516,0.879543813371766,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00526410376067987,0.880316183615937,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00543673808314452,0.883223697151464,528,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0105953805070963,0.884044085332345,658,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00763679645744318,0.884911539145244,162,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0234955135869281,0.88819124886941,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00508857145239553,0.889985366098643,30,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00663566135611425,0.890731277428649,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0187013537078416,0.894606746497865,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00486177825521627,0.896434684605169,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00452612738292434,0.898941907710832,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0044626599265631,0.903450387803376,321,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0192611254871539,0.904873162639797,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0218346554720752,0.905126205319646,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0040373505501154,0.905335999472306,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00378881418566181,0.90699772882742,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00545358398173656,0.909613912646986,268,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00598306595083733,0.910641685859446,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00399371605940309,0.911463865968352,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00405550053652522,0.912477475576599,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00404552558089016,0.913648664147225,222,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00812722772165043,0.91485301061456,144,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.018657951880246,0.91714064948242,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0035800776105684,0.917401528178947,713,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0108010502300783,0.919011596424157,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00341101315905787,0.920119049495778,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00314165976373514,0.922455553607637,723,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00417965628852674,0.926853569778919,394,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00318430813108369,0.928087595639736,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00469730493976811,0.929819318479951,359,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00347941628853659,0.932986322392278,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0029337403347409,0.93390034755004,497,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00288869230066013,0.934120544632015,312,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00278916382398982,0.934323432545387,431,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0309787539906894,0.935135865820734,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00302255907226134,0.935667108460905,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00261717165754487,0.936728254215584,614,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00289505088152227,0.937871932259694,173,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00342549515340792,0.940998891269436,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00329542277081729,0.942975829013839,370,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00246329899905755,0.945408829420413,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00228436574755985,0.946962460698654,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00354086807160169,0.948121069503377,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00233968894337443,0.949864960903575,116,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00211576237397197,0.950686795495482,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00320655848685098,0.954137738295622,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00196469321222615,0.95527306986074,625,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00201698820558395,0.956088733217917,482,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00174226606895008,0.956357045945772,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00189043110331605,0.956554952294278,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00201191844537501,0.956959749026879,95,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00192221057410713,0.9579998084828,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00170546924911877,0.962210654519815,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00169685749241571,0.962600648214454,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00157320303371731,0.963407783599284,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00152778675756655,0.963893054652702,550,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00549723816313731,0.964509786096749,211,pan-cancer
