mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0158293865794097,0.658756113369952,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.021837997385824,0.661506167676433,10,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0149855196679728,0.662058086787013,16,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0140521437926552,0.662690763718847,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0140450174186073,0.663428600158698,400,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0156815615989054,0.663826660412997,472,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0144433338293631,0.665746847183281,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0142123198968968,0.667301138863162,275,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0141258145571537,0.669043226395561,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0224060452275999,0.669855295440733,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0139390956253723,0.670967225776744,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0546292467328573,0.671052525803239,656,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0213876171420375,0.671143350440388,320,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0151277494065999,0.67385955994005,30,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147612190412726,0.674047273817922,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0458111295845934,0.674810609291824,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153810513427544,0.675701365105677,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156065148855923,0.676079775404526,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0208975039627175,0.676588648302738,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0136736690480142,0.676883080317683,446,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0142717823674196,0.679501898205156,597,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0136933829649395,0.67980654491027,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0147941102778786,0.680696366267336,321,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0136286136108495,0.683323508169914,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0116574239754065,0.683806655296856,73,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0123761299609378,0.683911793658505,266,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0152920097285731,0.684279425380571,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0138449748405663,0.684978006869331,138,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0137533547336917,0.685277724609326,384,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0308150252769172,0.691208872917458,390,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0133825685763305,0.691482151561981,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0284108483239564,0.693104511103052,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0219455631150753,0.694661135968063,143,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0203518420156038,0.695672002775178,399,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0198085953319912,0.697348622682221,175,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0143380628095349,0.697697720281231,616,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0131710164959634,0.697888136486466,700,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0136877679278436,0.701396551618021,263,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0111829755804078,0.706277391739666,707,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0174204762457279,0.706735808361333,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0125233613927703,0.708071276591027,547,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0126842781559934,0.709468029078204,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0187970103708568,0.710012313153472,162,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0187322837201129,0.710227222171153,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188101262672041,0.711020561846559,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0131242079651079,0.713613844988113,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.012081391108603,0.713801655847507,512,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0122986164893074,0.714592342450292,36,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0110167102001948,0.714977378900948,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.013046793734396,0.717558388016421,192,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0131615519921062,0.717700700924136,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126941148656666,0.718803984752895,167,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131749602678596,0.721639868933986,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0127437028540653,0.722294351632867,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0127816587507063,0.722898213942712,165,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0133965020664076,0.72479404736292,442,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0128829667972679,0.729516116722653,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0110737916050351,0.730357653691264,647,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0169812118061059,0.73047391314936,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0121295872809752,0.732260961106268,435,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0115266162309138,0.735398688980389,537,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0228354486059223,0.737134842269793,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0125118808373839,0.738396319270714,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0113192447086174,0.738437088356428,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0162059965299369,0.742457352108573,603,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0106010004026158,0.74786449059062,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0117308871395429,0.748617829530079,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0114071100532809,0.750200861234767,98,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113546146204996,0.75069665093493,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0108079624412736,0.752330597239032,668,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0136429677167348,0.752896680443375,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0112332664264918,0.752956328636083,405,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0103289062605762,0.755896532367099,26,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0108446407823708,0.756915846227388,141,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0133776038619195,0.757230623362472,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0111431988433682,0.764039248977675,120,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00994604306336776,0.765855371679656,441,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0108312702783865,0.767420391151143,222,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00969139912253447,0.767749242739507,431,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0109187004428478,0.770017590055115,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0112156210391115,0.772184637171217,109,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0105766588220672,0.777797908165752,452,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00893664140671191,0.779028060009975,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0101565881983988,0.782458190731605,607,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00968410219482572,0.782693412917084,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00993142589570757,0.78347607270497,357,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00965060117556255,0.783811639374027,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00969583898551904,0.784331292369866,297,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00931638645979675,0.785369458869098,624,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0101755030193356,0.786176574938147,229,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00918371333985428,0.786572929160036,381,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00944494516897391,0.788651103493208,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00987165977389028,0.790847582707124,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0095697616707539,0.795737119786473,208,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.012799610422612,0.79797385982906,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00994433695373413,0.798774080610876,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00916031785536097,0.798807821667576,395,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0142171682366231,0.798937976711515,139,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0147816298639028,0.804232418828616,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00878102069824294,0.804903366095749,119,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0122392239000493,0.805929820715489,392,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00850887857214816,0.805985694691183,515,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00920142111471791,0.806262434773857,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0122033931983086,0.806518848773908,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0127153740933258,0.806708397017156,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0161469079651067,0.809790525942272,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00815745768379733,0.809977271097911,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00862609968787601,0.81090176404335,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0734342156268233,0.811561018358023,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00842628300925848,0.813456661254937,300,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0087175196589397,0.816207313243828,102,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00809109267222319,0.817516229318251,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0131964267769906,0.818632480378094,232,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0078661245252173,0.820107797695198,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0102903706269609,0.822213673251241,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0727109083228693,0.822318369395143,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00739992828745745,0.822535898186787,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.007388776295793,0.826456952389258,180,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0289606288069268,0.826659681400741,61,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00685812267245186,0.82666624495736,335,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0072608821127023,0.827181035061117,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00715275060586173,0.829212688278841,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00790886729132165,0.832678917809895,362,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00659747709650368,0.833857478667712,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00687079017997329,0.835490381332764,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00663287839249028,0.83765307554861,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0109045732889973,0.838071898983545,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0150602534444477,0.838320459565667,308,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00980183819478236,0.841682931048723,254,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0054873701853912,0.84214464868286,265,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0066427027201931,0.842420643905627,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0137099608888533,0.845039503837634,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00987814130992779,0.845247490787335,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00672304238463845,0.845450426603614,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00917282249422053,0.849098140481086,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00699614684827555,0.849292289032761,20,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00682213109754724,0.850987457460154,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00625768527382548,0.854911156020789,312,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00645563579909176,0.856534998375547,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00898125780420442,0.857557657031331,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00827320188165078,0.857948549516292,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0113186887241642,0.859444859549692,236,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00562095339999577,0.859759822293823,365,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00556899168244884,0.861436452715635,152,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0113271296858126,0.86215283943668,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00549966697867654,0.863212127364974,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00563023560139963,0.864211241645886,403,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00542469786484464,0.866009346630895,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00752483460225608,0.866865809530667,527,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00540043569865534,0.867204642589104,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00830811325937466,0.86780560243451,88,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00553492962290691,0.875078093130847,418,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00500622205254026,0.876609556876942,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00628866840176708,0.879414555058821,346,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00554469219278929,0.879971526933454,24,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00550400594441714,0.881644691162584,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00629388413711613,0.881741128676094,291,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0054985016115579,0.884467767947391,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00527614737781964,0.885341706409151,428,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00479471104089278,0.888449325125334,632,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00504395303157772,0.890370450811077,389,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00453438847890882,0.892979201948837,388,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00419188182512828,0.895443864019403,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00425501857808411,0.895769973570321,156,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00478182279284168,0.895804717612169,50,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00474206391224051,0.897222403872821,611,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00627438374659552,0.897529583626647,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00547321444152527,0.898260542252987,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00570507308445342,0.898266495397659,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00441979365916931,0.900560693268093,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0045558028635999,0.901705634495407,470,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00384492913402334,0.901990008731148,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00462612324937791,0.902590691437761,136,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00376879020688065,0.902739902190231,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00428166382352002,0.902836860024015,595,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00410319808828758,0.904393590007644,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00442425617704158,0.905820485603647,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00381050687052682,0.907528109827498,514,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00610388194010932,0.908605288648049,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00375268639261337,0.911866860202372,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00375830831328528,0.912682757699336,497,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00498126603590906,0.91438157042117,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00328182664120107,0.915603087808971,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00557165665311042,0.917914990580536,45,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00365308111962364,0.918290388001473,18,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00325074330229634,0.91891193597534,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00335035867706228,0.918967637010246,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00708916648979325,0.919386238002846,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00450825808374407,0.921024763793344,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00321165425384123,0.921064117249604,267,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00307448384846362,0.922533090634421,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00361259117305732,0.923334474352891,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00314852703167864,0.925149043716523,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00624616499769737,0.928699433903729,68,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00376276923039873,0.929320506742543,589,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00394288458613129,0.931043022407034,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00453537698032745,0.93143066855742,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00313956275159339,0.932297210654395,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00277041091996045,0.933160314496631,189,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00291232548169764,0.936369418650081,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00295114754770462,0.936410052132751,646,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00313477834785565,0.936952053490846,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00309434070412007,0.940883606590769,511,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00236517506032872,0.941455327065298,496,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00250879890932116,0.941746317021343,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00258232639862298,0.942834241927076,483,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00234741187471047,0.942878883860951,307,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00224935794795792,0.946892575656255,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0020729194485895,0.947019471070675,63,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00217586230888409,0.949199432369495,731,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0021451948784123,0.950709283612519,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00195624728870263,0.953147205592822,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00258278460037984,0.954629589036023,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00168116933421099,0.958914691343823,364,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00228081168013478,0.960969488795191,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00161375767162163,0.964079888531654,86,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0016128386757268,0.966299495073578,115,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00218134548355752,0.967418475650817,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00167943137640697,0.967580775446267,439,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00177613682651629,0.968013688277349,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00126188089848589,0.96840756724773,523,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.001098948079502,0.970723963311981,251,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00129390374797058,0.970828716306928,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00176264836962555,0.970890732965768,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00114585196626403,0.970946906724524,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00137216307517073,0.971168355973098,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000920963071995958,0.974519701285774,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0016176266810292,0.977104311988788,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00105923299128636,0.977541811995119,146,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000974844385299858,0.978591676683536,457,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000857946093755145,0.978658109516022,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00121505696389485,0.980389225564929,218,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00121294648882628,0.981984097062893,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000737119501965131,0.983055633358815,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000577559975597576,0.985851898861026,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000596398458317465,0.986887417623382,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000990816113642045,0.988726087319619,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00044044082837245,0.988907686849977,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000472760092571262,0.989065773488342,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000364545447481558,0.991918184810639,479,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000426938416968882,0.993064935200541,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000302563380032118,0.993575974607763,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000238690129140283,0.994841181817926,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000165045648551908,0.995942585221011,246,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000172216628326455,0.99597108878714,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000143375247441413,0.996748547060496,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000108783093544983,0.997020772422833,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-7.23959949114745e-05,0.997837070442934,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-5.41595908475545e-05,0.998774246012451,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-3.18829827339698e-05,0.999227202157714,42,pan-cancer
