mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0184451620463382,0.60131412411769,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0185683118479429,0.601551766925609,403,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0178810740435058,0.602291776317206,344,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0182493393760305,0.603973306477703,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0154547971906234,0.604792294412303,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0195971106887149,0.607468188062042,179,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0181787584152939,0.609314489696102,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0359514467019956,0.610451730260461,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0188165126643841,0.610574303621252,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0192620279808153,0.613853212121614,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0226875551768233,0.614714468120645,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0196723544368403,0.614969503474576,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0181664236613536,0.616200787780474,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0224637037642879,0.616260191650702,191,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0187973016489043,0.61658939055665,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0179512960270014,0.616589575018618,460,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0173557777398845,0.618188105137941,180,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.017903223464921,0.619067546648694,293,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0156550765883035,0.62216252172239,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0157487393631464,0.624112795169705,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0181381862051893,0.626721509320103,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0160268514172248,0.626801253449598,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0346664017796269,0.627590152775025,459,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0224775809290868,0.628626736870269,756,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0157294239974517,0.629234230686115,743,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0176618272580819,0.635688399713163,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0174884298694731,0.636017205915036,336,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0183881817506942,0.63643266468546,705,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0170823324773236,0.638383804186242,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0156434478128587,0.638581280086254,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0162888906224981,0.639138679057967,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0150862335284074,0.640313263278412,303,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0320837801507961,0.646130528635912,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0167336760195423,0.647196030847452,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0166014987730968,0.650108213526736,420,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0218272650834159,0.651026452615991,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0141404772518884,0.651243337244982,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0224972111308111,0.651642893110569,742,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0165190528012737,0.652712696543989,75,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0125827929033153,0.656461213065574,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0166640114515558,0.658417312064918,229,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0217528427745997,0.65958700657072,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0217489929842762,0.660031657714082,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0166785520375086,0.661979449173258,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0308255148451877,0.662742226904417,164,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0128364326612355,0.665474681773843,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0160083646501114,0.665885341147448,98,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0152932309721037,0.667915525554724,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0168767069930954,0.671579670709785,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0519366719156286,0.672481813188353,656,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0125600167501063,0.674741113824658,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148943740240519,0.677235199389592,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0283362896367779,0.678202640992408,128,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0132635414443535,0.678374327690155,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0144609568977613,0.68326731297339,668,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0203665058989048,0.684030783544521,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0147681663463164,0.68809298319543,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0119743782867202,0.689271021215302,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0147149422250208,0.689401944870139,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0128653589877639,0.6902028495912,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0129329430472008,0.694074872475377,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0134640464462517,0.69411826036623,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0150263995246406,0.697960333896857,452,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0134488326498322,0.708229975898723,547,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.020258977536109,0.712687510881493,67,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0130653966231463,0.712810147172562,519,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0132025940634793,0.71469825711307,719,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0125533017739487,0.715215052406691,37,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0134704193983029,0.715910825970562,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0131613703291778,0.716143542299168,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131027184581347,0.716693840416859,112,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.013798867764586,0.718787369333438,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0135271087773933,0.719196537552435,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0198141910373277,0.724895876269148,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0166168101251758,0.72625536589838,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111313431169199,0.729588578587851,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0119969591333876,0.7297737131194,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0130655431815923,0.731170904278602,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0131392876276004,0.732184963167221,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0128096071380291,0.735090041670256,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0125803688829031,0.735898697974798,559,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0113604197481318,0.738326981275118,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128791600578335,0.739226976981487,362,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0117407304248632,0.739885396460588,48,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123835824903392,0.741753106155742,653,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0123773727506146,0.743738611215568,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0107828891721454,0.748094079619755,335,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0158707897239801,0.74885570954931,268,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0106963628751532,0.749402150875814,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0236737242186212,0.749943198965344,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.014724241874242,0.752857443359117,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0402555723413244,0.753453731681515,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0108257358140703,0.753584013294661,441,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0105273958384263,0.754956474637947,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0102851138702252,0.756153653616189,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.010678035395701,0.756272699924471,744,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.010977554198905,0.757526030187893,466,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0114236413312982,0.760610218460711,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0110927157322907,0.762217156183582,149,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0113272122320836,0.763041515207356,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00938146680654178,0.764889727855182,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.013817143724741,0.765578058396502,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00918300844091544,0.767345814341097,530,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0109567846519439,0.769104698493668,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.011040714336031,0.770119883523287,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0124041635552302,0.774251423881161,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00894468560109061,0.775530175823105,565,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0140310176916658,0.775937575964183,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00925429758347116,0.776424033166287,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00957124811274426,0.778353388122897,551,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00950277360885124,0.778950179276953,476,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0101482351686282,0.779121377876873,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.01342841705899,0.779320960950641,349,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00955442152132794,0.779852676292829,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00980901607585778,0.781998798928335,16,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106852154974307,0.783047077659896,102,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00997853490688346,0.784365762662267,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00887626269909214,0.786039034742527,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0100341989138698,0.786954933864646,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00931277975012233,0.789897668198698,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00929706482727652,0.79238676308499,416,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0184419271757899,0.79527237403509,137,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0135867775894244,0.795396433508004,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0109330388342878,0.798549936646864,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0124613906272649,0.799257127126783,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00879800434740345,0.802311848406425,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00874049899644379,0.80346468706653,284,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00849680354625132,0.804840861128488,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00743823095059867,0.805491342093358,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0180429849899675,0.806067017698375,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00950464104363608,0.806827472812757,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00881619196030934,0.80966703929585,435,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0161508384305352,0.813403342103545,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00782132267172964,0.813432719076843,474,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0158435744824518,0.813758967722604,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0133861299541747,0.815049216823342,320,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00814599316502505,0.815450075467479,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00769154144644732,0.817587703547437,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00745010643166148,0.818779951043555,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00808894786645209,0.819471168563551,304,pan-cancer
mRNA,CCLE,TAE684,AAC,0.010742571621909,0.820934914993242,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00689258321293939,0.821603025987987,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00769957331033891,0.82252811461585,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00806797219001343,0.823704497180434,477,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0065514002141236,0.825571072874159,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00667307566363478,0.826148317988926,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.007814661870572,0.826861905352452,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0264117867890202,0.827496403934408,101,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0121996623155602,0.830403430162801,375,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0104043629704386,0.831826375552229,694,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00790652735966152,0.832464802027157,2,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00809464960099099,0.834541065153666,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00733516713037512,0.837046078812912,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0106129874031203,0.837157689773164,122,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0100954213279266,0.84232448499997,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00710495746794496,0.845040084185913,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00680626523745152,0.845361348693906,195,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00588402773238659,0.848049735816031,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00687501639458248,0.848429735428973,396,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0123931065149478,0.849104812479815,142,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00697192807998751,0.8495759254968,193,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00613353039367671,0.851856129639723,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00666754925595054,0.852075292936116,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00578464893631445,0.854485418057767,687,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00667622317351515,0.856151567377853,52,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00676172091607395,0.857072582920727,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00663584856577745,0.860497263208849,95,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00615432268219038,0.861020498288135,220,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00585496329015406,0.861522057746238,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00653633384291828,0.86243699254822,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0533992641869952,0.862450559032197,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00594014434180468,0.871606260334297,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00563408265749441,0.877293880436384,125,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00543517157024168,0.882962776636743,497,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00453778180322953,0.883677678588347,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00402173609321716,0.883947337207604,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00515145321765225,0.885172132464881,745,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00451623080153629,0.885644677269522,202,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00617295026816974,0.887996725307502,291,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00486767679585859,0.894467521587823,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00650288438082286,0.895753415848346,118,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00439989855589029,0.897667545614937,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00644513294678389,0.897847658222615,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0045712454049707,0.900915532122111,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0127873900468605,0.902159479768159,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00454950878437895,0.904775568543563,540,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00418250862892224,0.908162620493568,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00373042810171203,0.90843231230707,458,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00420036758271111,0.910134613124831,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00347247387469623,0.912142923219288,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0048433153559924,0.913773844922709,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00392808816919814,0.915744934351583,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00365480643611672,0.918068670191334,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00679744001532747,0.918592868929646,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00375626663747078,0.919984476137469,183,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00543634795718698,0.921845198691493,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00625166678584883,0.92238628509111,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00279482806403993,0.928684990992278,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00291798790101639,0.928865574919874,274,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00525028648490135,0.929216335865156,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00300484330757246,0.931316471951725,400,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00332167571746289,0.931453489589034,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00564989553049751,0.933450852747427,111,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00256825949164878,0.935164191451593,654,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00362958310436104,0.937097344496023,15,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00283982391565564,0.938667577476799,682,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00286951249694909,0.939035361095551,457,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00229537923301018,0.94235645390363,430,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00390157329686445,0.942627342569506,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00399959827571393,0.944121017754387,143,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00387891690223501,0.946596242840647,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00481365754973934,0.947688485877672,140,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00207561011429196,0.948809935011811,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00432199004744696,0.951440889763079,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00232689370222348,0.952351213996931,227,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00363290938713579,0.954565446699043,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0021898709537448,0.955205974902405,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00210752478725669,0.955625738049982,454,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00193527961939012,0.958260300181765,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00202131063204821,0.958294709612239,71,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00179394063377224,0.959747577342366,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00280260357612349,0.959913947127999,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00219897162629998,0.963043013612003,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00200472293384236,0.967840078607349,233,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00150231834005526,0.96793433630742,110,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00143655870514481,0.969818755898542,366,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00110902672658092,0.970032150593997,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0010907253128983,0.972271691821158,27,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00120699244645851,0.975373773309908,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00144191352475793,0.97585708932974,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000981587035271644,0.976362937559775,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00135229039671258,0.976704064739679,302,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00103587701804085,0.977599911528046,505,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000781070851346008,0.980453913368231,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000888195729435433,0.981211738679453,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00083178310998575,0.982048579004292,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000806612704343538,0.983104026206502,646,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000726783914551033,0.984202064000673,119,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000606662406588844,0.986056617142263,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000622610368071025,0.986867808041443,575,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000596894293984415,0.987544482408134,85,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000443280118661672,0.988565299442962,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000541151940494647,0.988850824338167,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000513817931872307,0.989124801007742,549,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00128833295645483,0.989676429151205,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000350094721360798,0.991120628612868,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00034726235307025,0.992214789428597,153,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000324645827318204,0.993273334679538,8,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00028437416270521,0.993293576765552,384,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000219376084267166,0.994709160064451,332,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000198839078190802,0.995819848398118,611,pan-cancer
mRNA,CTRPv2,R428,AAC,4.8928434243612e-05,0.999123561463056,589,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-2.98467921244478e-05,0.99938898386275,136,pan-cancer
