mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0278251113940692,0.63384763814452,99,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0180174751316422,0.634082882075041,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0161988027656856,0.634346139904114,430,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.017940295591224,0.636475933684622,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0188914916890565,0.641469582092243,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155947006650846,0.641858253021297,570,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0180449075157093,0.641927055455802,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.017648175367138,0.64409272017994,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0166852385012686,0.644650617090752,551,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.015556139531351,0.644661999189544,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0175088734963182,0.645002682746276,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0215235735482422,0.645172583022547,291,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0171864069233635,0.645322910862076,618,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0238249016649048,0.646022166975345,581,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0179426080553178,0.646196860681045,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0229739818456277,0.646207759388941,689,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0166763264901958,0.646574109955336,514,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0788119472409866,0.648225138374842,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.032555929828616,0.65269166939597,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0173585780047126,0.653789302356951,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0155312718639613,0.65549392159267,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0175765127949761,0.655927752606713,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0139587589322736,0.656144532197131,353,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0324634877976983,0.657381772104246,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0172779222457029,0.657492026063669,644,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0367176436722139,0.65769332076236,471,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0160954021219138,0.658703404468496,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0738973402091707,0.659911758004823,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0476212894263728,0.6603269049352,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0162694316899044,0.661507966942973,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.017002618292238,0.663838118121432,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0162208178536062,0.664532216112332,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0160966042087714,0.667074487339049,410,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0157921214003614,0.668329537798029,441,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0172484411549973,0.669405969484812,559,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0172555875528985,0.672459704735643,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0214889256113186,0.674707313035846,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0166578267106177,0.674816311321,483,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.016365676369242,0.674828617034644,405,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0170438643342406,0.674955304684586,159,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0147603633337261,0.675716125974478,212,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0180545420341512,0.676021551989375,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0231575079575074,0.676604873610456,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0289560186057394,0.682164502934292,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0167959386631306,0.682755127034656,452,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0143920267577564,0.684108203840024,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0167595810383102,0.686401965642301,71,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0157271709521431,0.687012664886742,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0134002270222219,0.687487231717266,133,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0157180995304111,0.688452958517901,307,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0665108978860766,0.689599834741617,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0163922540661266,0.689638035065628,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0199778531625111,0.690694319676909,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0159021726568766,0.693704958321106,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0173364227694473,0.698464253395,100,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0146768372477504,0.698694305688164,187,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0263890634796614,0.698783682943179,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0147938182590909,0.699686789935644,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0144702281121527,0.699972864590277,138,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0136513174333738,0.700465715982007,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0162829003360826,0.702008149640572,645,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0131087737178154,0.702161950913538,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0144202173893797,0.703939026264519,365,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0153159343314407,0.704032651579354,189,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0142658219014499,0.7059036846632,59,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0259980482595144,0.705981898296243,746,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0604959595249314,0.70604552844752,630,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0142235237039509,0.707724743559279,626,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0260562947672124,0.708772002017268,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0133799027295493,0.709460011334006,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0233773895871071,0.712520666222253,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.014235422538464,0.712767860444284,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0139066894100903,0.715565802273321,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0184056010944201,0.715734865199359,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0292294040247878,0.720740193842512,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0140809699023627,0.726142619548132,278,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0131438061513556,0.726607898730719,662,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0558837457882927,0.726977093989872,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0215881939874034,0.727282588067515,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0130848007488281,0.7290215713744,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0127212997152252,0.731130716801703,659,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0139258718043007,0.731396985222775,428,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.014068969646487,0.732273466271115,377,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0609219330999137,0.733561166116601,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0164690912478147,0.73399317016257,737,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0139125952604924,0.734176427803843,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01334690476779,0.736314414925071,629,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0136583891738885,0.736477209934539,381,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0615648752082473,0.736647677046491,603,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0149328276778925,0.737914808042827,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.023288890142792,0.738406619397508,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0123251340363621,0.738494217846329,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0116770245963085,0.738568254401812,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0131161361547915,0.739424563347086,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0123491005783946,0.740085788116326,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.011794742904326,0.744077135353482,640,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152932748275729,0.744923704956633,589,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0181117236149437,0.745326291198846,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0224851322242706,0.745720634784511,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0129641850612816,0.746148965029993,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.012564896995286,0.747899118546293,22,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0129178814734587,0.748740752632048,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0112198811175968,0.750215880425689,58,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0121140858562675,0.752523092536078,400,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0126716416583686,0.754348149292006,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0120752542618281,0.757621353517224,119,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0234403536037912,0.757974088733465,124,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0118543128817367,0.75865080031658,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0108013804651868,0.758786726005054,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0110924749881232,0.761263351242876,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0125101385130963,0.763754082430413,738,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0118378432645729,0.766180410104873,672,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.013826408371674,0.766395477291961,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0188845059847644,0.766860698049696,143,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0141104212233346,0.766895479265392,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0114824505824142,0.768376160184493,698,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.020284737054123,0.769113692713308,218,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.015073842266305,0.769713757960003,277,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0117550593069914,0.769866444114675,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0138495120015555,0.769879264904711,191,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0198684872373025,0.77001809169729,440,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0181702425990593,0.773469439751062,78,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0112876108264354,0.774023600558351,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0103215281315722,0.777089236812631,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0145818446865689,0.779680305070721,118,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0094025581892468,0.779868455548071,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0105164401923618,0.780214429732426,727,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0146329369379283,0.780288994090349,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00992151564054232,0.780490897425845,207,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0109648938364734,0.782714149354063,26,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.010628439903961,0.783090878348451,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0466993950562374,0.78315396325812,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190010178342166,0.783188857409087,369,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0104246614645887,0.783657209811874,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0147839018918248,0.784873514519433,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.011570485379976,0.786057116363112,300,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0136332961357192,0.786286118344466,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0110363831116574,0.788415507300684,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0104843128793195,0.79089231670204,594,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0104655399411537,0.793355327404571,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0210984718752014,0.794667969914366,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0166368525465045,0.794812917423785,375,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0094748295919456,0.799815363406428,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0123174160098885,0.801359202525912,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00839094717181234,0.804849638990914,371,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00958789179005169,0.811185444386409,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0113558488703224,0.811677735664867,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00891265727811797,0.812449884229577,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00865419621001335,0.812758448851361,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0100885838046392,0.812929976328282,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00950450794594565,0.81315845170477,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00932202018846448,0.814196508219777,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00867396531900049,0.814565601378592,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00941488898244184,0.8149960411694,178,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00917550195118118,0.816697784684623,66,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00872582959476564,0.817982097460574,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.01604449071498,0.819804302043816,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00920675002051703,0.82018442055882,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0149474173547161,0.822061713433708,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0110485166576136,0.824209193962248,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00735823373702701,0.826153622564499,690,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0405132543464378,0.826313618958306,533,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00868326225006973,0.826829855368377,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00918004324920377,0.827455076023231,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00753348150030505,0.828414756345238,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00825868863867909,0.828805553578174,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00848148987650398,0.829806646087963,482,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00818798700545128,0.831434836482631,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0396630747013689,0.832125790606743,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00791225895400787,0.832853745356053,48,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0347153523413789,0.832891232287141,314,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0330340442696226,0.83411410176331,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0083548929649726,0.834277816254858,199,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.035337708796243,0.836396078133191,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00725110194397406,0.837423121463941,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00816013445628453,0.838204225965898,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00828459261940436,0.838799937988613,179,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0334417219941316,0.83902303569896,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0105406203783901,0.839804800801525,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00825530834566892,0.841517200385962,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00776288987872706,0.842203148268289,674,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.015226709553149,0.842337554799311,295,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00790007509360021,0.844067955830937,146,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00724098636477985,0.845349709755055,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00762466176346421,0.846754399905486,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00636966206179037,0.847154762667045,609,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0130381555571744,0.849474384853092,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00905027511980669,0.84987956760795,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00857247835301525,0.850370481516905,46,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00572644009710557,0.850718096742042,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00698776298641628,0.851058787441032,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.01022807594444,0.851682131719241,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00748476362031115,0.85262255016427,95,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00700035644792372,0.853103650903906,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0342873443949181,0.853965214499344,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00749203638733797,0.856943690383469,493,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0112421482046432,0.859470540177548,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00670433387035225,0.859800964240369,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00645981836852735,0.861917743878107,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00752166583476966,0.862113619527749,758,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00635674321980936,0.862678208676717,386,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0100743747102965,0.868397731534651,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0057186444054099,0.869062227488153,509,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00727650249634817,0.869142317466401,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00656138161155365,0.869803683386982,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0113730281149709,0.8715714835686,606,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00598893117254407,0.873942675753313,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0060690204196642,0.874123008659091,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00625373161658058,0.879472346398901,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00710967691458534,0.880930147426134,234,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00567410638169319,0.882444912494483,112,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0275079114714002,0.882611536258841,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00616584357764376,0.883777125436717,109,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00520538880215238,0.884426517444412,474,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0059144335459799,0.887994255582136,158,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0209616838848193,0.889452060767825,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00507188489261471,0.894964527043958,620,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0050042519296402,0.895333723629728,351,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00924035430521939,0.896097692174357,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00495085134578646,0.898801182980304,418,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00723091744531919,0.90002594546051,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00999541307326438,0.900681773339333,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00426378928476535,0.902236163227503,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00441454715899206,0.903124168755818,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00629641481389613,0.903253985080059,233,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00780844644958977,0.903257314663153,139,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0190044525617243,0.905265295687237,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0046244585640369,0.905714870681828,17,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00810195849252364,0.908089183981469,142,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00387316631867442,0.90922134406563,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00414815774646766,0.909971003780603,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0129419440129668,0.912685886153699,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00439156725493606,0.913237373190448,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00446559748659088,0.914613511721555,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00632020241180511,0.918644309495715,45,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.016851362901056,0.919597067713448,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00392189577555612,0.919942294991664,364,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00687882669339122,0.921772634507239,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00570749515404275,0.924791109354423,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00371907114697814,0.925212814993551,309,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00384145701498708,0.925376557277898,497,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0150274326875668,0.926277670483593,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00708425472479554,0.926453486927385,114,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00373960455984109,0.927056515093811,540,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00323431826731272,0.92802767513924,401,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00360195179470739,0.928062396075295,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00358325613649108,0.928788511970963,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00346525268971476,0.92883390139749,226,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00314358336395637,0.930173815984313,223,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00464322674557437,0.930309686444783,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00598776543238347,0.930482162820364,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00339176277498884,0.933786553659583,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.00584220671631687,0.934898476630213,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00304164677268477,0.93599842892441,567,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0118932181375638,0.937204112244926,101,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00328129680776169,0.937574553235964,667,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00524174498608654,0.939406841623919,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0052908009550437,0.939528539740732,10,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0060097508880145,0.941208472012099,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00246297763893659,0.946460901972467,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00267216358868114,0.947681504808555,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00254999372263299,0.947812375748897,712,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00257235272722368,0.94803517460552,30,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00245105214345923,0.948822643769949,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0020793024076261,0.951219567117679,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00234992228493724,0.95297381704593,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0021448165327242,0.95553196621127,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00270976608192806,0.957921705090085,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0020713407441059,0.95847813979964,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00189444064478509,0.960057715499107,744,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00343145838243972,0.960147805591944,735,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00202958610573292,0.9609086214947,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00165304650735941,0.961588034821075,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0031632217129846,0.963891798310884,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00179422371115823,0.964616524261261,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00550280919811074,0.966014263934377,325,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00731172900826366,0.966847464084105,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00155439828864527,0.966904806793469,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00286676589261183,0.968895193375001,111,pan-cancer
