mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0203563411331297,0.591965915065349,173,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0395195068736077,0.59321716689251,172,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0177538084695065,0.595118283622349,511,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0979409730074208,0.59525754706377,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0737973061833612,0.597608307987732,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201259942241255,0.598273667817047,20,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0185008085028466,0.599682980289433,469,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0199032367711697,0.601146763375392,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.021164626306468,0.601307973745978,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0237597382702218,0.601320442091528,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0740554795846123,0.60275969732389,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0173916717460482,0.603614076534628,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0175847214364611,0.604938636001201,188,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0605216205489205,0.607548375761513,101,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0230113649759773,0.608067988804239,461,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.015197370572987,0.609029202690023,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0162205679670955,0.612849903686348,666,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0167878216663042,0.613385664672508,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0179095235792649,0.613538469766319,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.016012187154178,0.6138536307339,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0167038328552715,0.616002627997977,521,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0172313913468638,0.616260104409779,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0164316653951661,0.618010017021884,350,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0149514530663612,0.618301609819819,556,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177171147368816,0.621408730264387,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0147669842953648,0.622148069239416,702,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0875482806935586,0.622625222592222,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0172870812074553,0.624256404402735,727,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0163235798548245,0.625912354927235,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0171191506181647,0.626231511507271,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0264291068811786,0.62728375901182,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0218388675393117,0.629440259234674,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0161385546431032,0.629708770578492,19,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0138031031348016,0.631074422777255,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0179422833471012,0.631206360911422,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0185074632933474,0.631952642011233,485,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0151541075032006,0.633043829995301,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0142591699441312,0.634060239967445,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.038479150006073,0.634944638619461,390,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157986892132042,0.635202780072705,296,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.017756392325801,0.635914085661568,449,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.018041286520353,0.636177801604619,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0237232030406962,0.640055826039152,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0146067915278362,0.640989779099145,696,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150307545635422,0.641020864860432,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0173043565934069,0.641287556688729,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0149757475740892,0.641712316637863,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0155556446684504,0.643917602048708,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0248836788863562,0.644078297956598,463,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134678418696595,0.64531776951855,238,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0143955725755104,0.645589941950458,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0162126856313698,0.646151817721268,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0172385149033213,0.646274174637268,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0151650622404711,0.646993757611112,213,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0131767445161004,0.647461019276465,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0162704792067859,0.647749697331857,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0162243379978631,0.647772736604552,567,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0152513874454939,0.648387476792982,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0170046318327547,0.650163618665423,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0147456018827085,0.651127856947062,322,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0142752276816129,0.651144606039554,337,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0223204443341011,0.651793357165444,735,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0155137421367818,0.652462040385502,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0245694749934532,0.653690342820055,359,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0784732891281201,0.654622486428269,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0152929350057395,0.661467397558536,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0591308496860158,0.664305690717234,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175860987303006,0.667026552822943,148,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0231303563232153,0.667083443358698,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0213118479140507,0.669403601344447,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.015857911135313,0.671187176362695,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0256836151743402,0.671555452216808,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157749145561072,0.673588453949525,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.014655922282295,0.674318649736781,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0222209575134718,0.676590817954138,122,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0148046391440595,0.679325062494403,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0136109632879893,0.679542311270256,304,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0178357306526961,0.681514926991866,334,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0189268047467818,0.681842517649541,694,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0625106745895611,0.682051863905762,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0176918677198476,0.682251433956243,589,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0161707486218782,0.683032278982514,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0154957737827806,0.683453537159317,95,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0172468813350443,0.683796940724782,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0158056324358612,0.684705294256064,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0247796546316181,0.685040782095877,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0133767049918251,0.685620460736637,508,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0148144053907257,0.68596487792722,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0148809634859193,0.690563468287711,107,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0133436570824474,0.692168792445511,423,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179900116712856,0.694002590996623,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.01980826215886,0.694053422062908,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.012683940992009,0.694951961376621,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012849627115405,0.695308753100803,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126646261291927,0.695977563249165,400,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0144946436689608,0.698125356806099,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0138016221359943,0.699468495441301,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.05111849083208,0.704401367481726,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0140349577026568,0.705578350394362,299,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0108741841054337,0.706657020526696,398,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0139140633595292,0.70684107416886,607,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0117425908421535,0.709444981511326,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0124323335438715,0.71062151237362,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0130682494328389,0.712458240673039,177,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0114633190774649,0.715604997037223,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.011264784703083,0.71574135810538,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0130368106365731,0.716444850655201,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0139991344445403,0.71670551159402,495,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0116942070886942,0.718503890172889,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0185630334323016,0.71850931440698,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0116456218115528,0.718678427390619,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0187235494362833,0.719559134933166,261,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0121355291329006,0.720634434168978,601,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0132423449381095,0.721523002907176,309,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0116194658251605,0.723944073580257,650,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0608570940844899,0.729461286667879,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0115051380112088,0.730557336326184,713,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0184964812097236,0.731152716648613,67,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0118123567353091,0.733968256483273,311,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0621295492618777,0.734656823286426,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0123251658344677,0.734886436926254,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.012556809916931,0.737078971337408,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0170409167188393,0.737134829556185,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0123941471441677,0.73773192287122,263,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.011013219551516,0.738823867637904,466,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0181509394551049,0.74028942790313,204,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0139194678252585,0.740328471330938,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0251572822193527,0.740364414517489,126,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.010401336234162,0.740969786962386,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.012227850655122,0.74508880883808,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00967863409902889,0.749291784118202,753,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0122453828832843,0.750518620834027,178,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0119640547545931,0.753474376667585,616,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0105702139403905,0.75449722351086,421,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.010359878263664,0.757932481901255,598,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0109048174170302,0.758801643133901,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0142388331410047,0.76003325744766,742,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0106107587287594,0.762452552880828,538,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00972678176553288,0.762630160142619,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0106081042442873,0.763559514357635,618,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0320826659991784,0.764045971710501,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.013428931903933,0.764286598824578,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0118048634030082,0.766177119534724,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0218809160607043,0.770499876370516,641,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00864874254414473,0.770698328997113,583,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0105361986503121,0.771045729145602,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00901710442968489,0.771464560545854,749,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0524959909836358,0.771661324150703,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00982226761088135,0.773884895874333,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0138191701529546,0.775811916052044,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00900491391036187,0.776503700404712,654,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00926106374566952,0.779004098285364,720,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0142638393383287,0.780441745481699,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00948128190954524,0.781636833877272,731,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00896723433458318,0.782409952776967,247,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0138621587181303,0.783264252819754,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00881912870891141,0.785337391045428,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0139995726803328,0.785558404487139,255,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0101578221363755,0.786754851474056,357,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0095928001906361,0.787742605513313,625,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0199320577781737,0.790132583461342,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00844219116617464,0.791683762856181,365,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0127148707029905,0.792964858845298,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0144900633039445,0.794740257600192,375,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00946785804155468,0.79596288999159,194,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00911748584728193,0.796538085315679,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0079840567093521,0.797178392122404,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134752244698923,0.797357896694651,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00896899182731406,0.798181206292281,560,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0306815875223465,0.798373308396817,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00894533048836865,0.804270627271429,407,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0130477536937192,0.804738474565917,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0111530879784602,0.809276254953681,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00851814958298603,0.809982579241762,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00693437458541887,0.811179895779527,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0130930013907193,0.811950632247173,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0103687790776467,0.814043086090815,737,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0119016736505273,0.816471457675877,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00848904073979932,0.818083622731803,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0075313292224637,0.820837479333731,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00792282685009061,0.820941796599067,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00645914114803798,0.821773341626504,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0118322502317775,0.826092103728391,685,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0411789238828735,0.827048136246578,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00658599597194368,0.827264378116861,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0159465727492678,0.828833281165246,124,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.033638202710836,0.829199171604832,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00706147956304307,0.835485926931359,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00776691524073436,0.836545402888477,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00732833560519633,0.837038849441556,488,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0248320734420148,0.837948246676762,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0110764279342853,0.842280545542803,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00689674253942765,0.842381021446311,441,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00673169050523491,0.8431225133516,686,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.037890409346899,0.843290716874633,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00867000787809415,0.844381025256242,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00937687942465328,0.84706924682921,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00712804400311833,0.847157645208591,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00626867957363234,0.847777054434132,383,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00814008173677751,0.848042340461118,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00829942696081943,0.848621309625963,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00846256088548923,0.849692797537658,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0101700044298849,0.850139639222754,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00635596277217533,0.851047080772528,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00706066868471282,0.853890667101344,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00636899603500881,0.854169728933948,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0144322759638504,0.855324770073228,471,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00595707685045197,0.85610596337256,613,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00570337447887877,0.861058245864708,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00623854240314034,0.861433837867911,626,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.029568775774497,0.863140121490194,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0080551781384524,0.864889210104637,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00652303421373984,0.865059106259786,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00650057145927463,0.865173616626545,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00828333175022717,0.865840339354925,329,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00679400213491566,0.867970519991741,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00538164463320369,0.868726801411945,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00768394595212506,0.868864640502084,40,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00645533522777898,0.869170644914616,154,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00559291094825392,0.872208005154755,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0061017453418204,0.873800894684264,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00482900651178788,0.877919407658133,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00558856365837584,0.87860135171907,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00756455360824429,0.879479904149705,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0266654989661031,0.879776823685686,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0165894634538396,0.881890198682512,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00513804679096382,0.88247983617306,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00581266773158423,0.882483327193638,452,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00479475748055615,0.883468828520386,364,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00471667950634593,0.884219677525627,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00675457356459512,0.887568495246627,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00581939682369531,0.887620767774671,103,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00498903623251611,0.893062962835048,336,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0048425676782537,0.893870545855902,648,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0162963219195623,0.898338526274154,656,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00470409175022063,0.900749162918704,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00471257891862465,0.901220988648458,285,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00399033851261819,0.901434746501783,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0069186948938363,0.903960858269757,143,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00517527757254224,0.905092186567719,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0041246316468058,0.905458943865982,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00447675070021566,0.906963983011258,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00536073648588532,0.909153621899497,150,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00572916933189098,0.909205152355378,10,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0037227359352506,0.911166886743613,26,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00352649708478877,0.915741430708334,596,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00398151907456392,0.9180970386027,642,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00399875973359536,0.918190590029339,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00396504954799868,0.918537181685577,447,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00333849417834842,0.920025383806103,608,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00314239206896717,0.92066298224746,570,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00297830359404814,0.924359022673712,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00315030513505274,0.924499401540608,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00515567730960129,0.925708991764675,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00291903579768038,0.931258133585214,44,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00326785061265711,0.9313882263665,201,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0026582805263798,0.935553263187043,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00244086238330065,0.935726361970821,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00374824611216258,0.93637012360243,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00271255387300092,0.93962377581764,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00365758850486041,0.940496280305639,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00367852165828348,0.942964834496489,580,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00379931785130612,0.943075889855056,147,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0126793655958863,0.943227713367267,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00259665275811062,0.943610216480186,281,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00532227066498192,0.944066784282646,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00245807432441054,0.944741544706995,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0106415268561867,0.945537248063461,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0050210392751754,0.946038932266799,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00342905403611994,0.949531249502247,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0021126881745023,0.950220852536647,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00238229482092466,0.951771962470501,639,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00971268830987463,0.952738303342659,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00290625938727864,0.953899575057446,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0038934485734934,0.955205138240354,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00175116974167182,0.956891694941971,757,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00175553456762099,0.9588650709941,476,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00376813227881478,0.96063750182342,140,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0015060585587205,0.961291002500627,3,pan-cancer
