mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.0208152709663173,0.690919493901766,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0141242026869146,0.691721221476283,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0185883980833831,0.692637917705327,370,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0113437508759236,0.693540886152308,577,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0163916057434296,0.693911781634886,46,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0141004449826081,0.694717352040825,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0129877377919456,0.695260470689243,90,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0145121050809934,0.69566585425958,244,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0136671984686047,0.697744330887395,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0145745205538951,0.699758492368791,549,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0109548012746159,0.699963945695956,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0197465183543399,0.701208116757867,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0147270506772418,0.704602684987855,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0145528006951714,0.705075626911637,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0109257168250838,0.708230222697972,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0125695316001951,0.70838292042631,431,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0124215306650611,0.709351112079243,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0266055164548503,0.710914889401932,459,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0120535608138837,0.711081383666592,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0264030099879718,0.713923438010044,83,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0124238474943059,0.714692552273482,713,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0139879203199286,0.715675059146738,85,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0124415584242967,0.719280597877523,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0137531855332446,0.719580672164872,201,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130054524009078,0.720601044458308,472,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.01192972770549,0.721098790183636,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0133047099933432,0.721832078307577,30,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.01069805093188,0.722342081197731,702,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0124523834850717,0.722393848982739,538,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0110247241845108,0.723735809505569,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0131365240256692,0.724678271021943,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0131470092324757,0.725273844154892,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0126804908193339,0.725750174475027,187,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0251159772786862,0.727029287188973,137,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0110047389208604,0.72775319370041,25,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0137029404964368,0.728545519811735,170,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0111671711940702,0.729502264011835,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0130514209895742,0.729762105955466,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0186635592106025,0.730119742788017,121,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0124032740560042,0.73174185962992,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.012586925705415,0.733726487979221,574,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0113669833411479,0.736085659423151,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0115182358895144,0.73900496695171,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0102728747550402,0.739956228705822,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0180976588931151,0.740096933058992,45,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0124318711806773,0.741476232239618,593,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00980279974582641,0.743491964155898,687,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0120962648885182,0.744081658674844,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0125220014112525,0.744193466001223,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0390103300940279,0.746058711905849,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0169312372103543,0.746563728310188,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0114666951196823,0.746854238917825,311,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00977184665390702,0.748266060186927,1,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0160039353574076,0.748725251910909,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0104937779658133,0.751168062776701,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0165832150245517,0.751890540028063,88,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.011022266791691,0.752298486747461,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0170242210543022,0.752925049286097,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0125011189144198,0.753200444393512,442,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0110760438482486,0.753284477602218,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.017692774010735,0.753490628045051,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0103838059428255,0.757401872163513,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0112582058083249,0.75804244046895,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00996165485884288,0.758608761337683,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0101489867975239,0.758672471524508,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0944335362832003,0.758947261996688,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00855694118669141,0.761416807787596,555,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00994983002168851,0.76296282894763,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0152535760644826,0.766890151115907,277,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00968237473460794,0.767464590232239,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0116111835651944,0.767635974388066,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0102141710423607,0.768141282125545,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0135606001648871,0.770420088023714,12,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00995322406798417,0.770978651245581,243,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0109714076167828,0.771168106305457,566,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0106587190485854,0.771850962462557,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0102497665782648,0.772848838229945,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00929081839894036,0.774039000819247,412,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0100366464820469,0.774564259366931,342,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0186892057034718,0.776605754137535,142,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0123788317123696,0.776928073794924,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0110709875702259,0.781325007343504,573,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0145237258012365,0.781408551803586,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0154970425836764,0.782805677683159,139,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0306555688005692,0.783319951618846,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187304933438011,0.785296356751856,111,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0104662910999702,0.786149711850211,637,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00803682127787214,0.788019559262205,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.012551636063111,0.788390008876081,604,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00907156414462103,0.788770318459809,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00769005099794198,0.792668264196839,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0137766409124997,0.792708025288293,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0169211760354174,0.793357849852088,369,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0125094198175772,0.793958167934345,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0101238115333658,0.796626407079933,493,pan-cancer
mRNA,CTRPv2,968,AAC,0.0169713783921187,0.801150843551956,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0120569212384965,0.804477025397292,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00715295750685971,0.807088541551801,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00778129060426867,0.809771611783492,63,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00839118545398971,0.811494861563435,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00755209119618553,0.81458848074289,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00861725084806771,0.815164360816463,8,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0085394522859966,0.81562832947709,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0167120760109142,0.815986335066304,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0100594373377325,0.817751528040099,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00784126246403952,0.818167887339156,547,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00859927778496319,0.818506630084017,587,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00785880599014988,0.819955376093035,344,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00839872368117739,0.822895522433531,104,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00830344164563826,0.823613288825676,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00675917729589469,0.823876772845785,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0072949303040279,0.825008703328236,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00796705224391538,0.826861926310506,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00751570104169151,0.827065441953588,343,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00767152177816374,0.83065366058985,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00763287599476992,0.831311971262197,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00725790347203805,0.833829221886214,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00743365594884892,0.835445315604966,734,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0153625169673585,0.835629044166989,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0111113945287353,0.836232793181167,685,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00666282946510753,0.838691924666333,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00744855141079907,0.838964450027497,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00604369816484662,0.84744357562034,253,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0137896625526162,0.848480010099546,68,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0226770205746644,0.852237974027153,131,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00610243995170438,0.852396709050522,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00627224626996453,0.85394848076859,384,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.005835352544105,0.855641689151471,371,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00649872628105849,0.855686939242251,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00662792322048653,0.85593846161679,300,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00655522127956316,0.856715756019823,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00517017018723223,0.858479184560848,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00585413609096494,0.858812635402618,650,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00921234056331855,0.859528881830481,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00651428295982093,0.861028444652505,710,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0125258051869502,0.86226632640791,641,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00540794961547683,0.864177433272996,555,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0055124995720588,0.865958457191712,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00592048925088133,0.865972357840331,324,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00780090273191114,0.871796537637338,176,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00586116745319321,0.872011185547946,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00544510611341713,0.873070475104464,5,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00587909083304407,0.874445831539465,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00595079488118479,0.874742214370223,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00972973551382221,0.876105377196503,232,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00804613996020027,0.876917397397378,218,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0163563141332425,0.87860780259578,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00537576600356188,0.878825965008946,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00565133184733961,0.883529427776582,572,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00783942624439048,0.883537197927846,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00515815663729806,0.883860142854655,28,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00517690778327199,0.884536840505315,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00448122120113831,0.88879507352942,152,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00980288961026606,0.889015693990138,305,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00404927582844047,0.891687496949724,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00476337908362913,0.894467706472141,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00466085203065301,0.89461234815577,701,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00486601590656656,0.895216626537822,644,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00432668458170395,0.896271442293439,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00438914679163407,0.896608190637422,403,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00373416443730547,0.898747138609891,245,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00669329723830779,0.901702964454354,399,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00398703887005778,0.902290297397446,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00400156503540811,0.906357900468452,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00399959272906208,0.910597857356745,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00407365539656842,0.91281172563536,127,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00381417210004707,0.912976102947428,537,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00538677135112625,0.915306799240301,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00373437984720305,0.915361163117645,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00343081987740538,0.917556243603235,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00336306710920904,0.91830341150484,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00343217741413555,0.91898866925812,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00522026500002102,0.919454642951739,735,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00327428151605587,0.919680194962281,226,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00353035654727942,0.920827141657588,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00506808634460697,0.925103149176437,162,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00316802154489778,0.925456856883061,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00350078819416636,0.927190913500944,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00351656666653378,0.92723466786104,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00339154414551406,0.927274392798908,336,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00312776672665018,0.927296403919944,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00252141234773954,0.927457129764323,264,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00652465591617611,0.928083578072277,114,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00421319741481063,0.930674188811573,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00300925531000955,0.932609078451295,177,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00320018414283765,0.933429680210052,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00583720396937598,0.937105136465656,144,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00367816989348865,0.941647735661474,733,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00383553851620146,0.942338497737362,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00266900326512133,0.943830093256856,146,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00237021644159261,0.944390055252796,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00221891287100065,0.945169305663183,584,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0020895706272895,0.945862926606119,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00343792637507832,0.946876390445819,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00212240462170873,0.947374941094303,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00621878985860871,0.950179942389699,325,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00265068257313343,0.95308317304287,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00186401061786407,0.95565129343108,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00188953408330946,0.955876993315936,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00146166327298026,0.95840101237683,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00341639268302225,0.96226497929696,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00172691674970958,0.963913979780537,347,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00154193454380702,0.964144370038702,423,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00234241109958186,0.964237714628601,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00229064439863019,0.964332361045341,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00135505775226932,0.968025106913658,189,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00144312809474411,0.96851617747443,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00140892542697937,0.968664668634334,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00256299530038125,0.971342271201964,164,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00123724245659162,0.973163624932685,420,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000834815676341406,0.978321119914547,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000751776235882673,0.979519477709221,391,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000821138951955083,0.982953078978409,642,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000690513230588622,0.98353641842423,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00045177243271111,0.98801618200085,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000451044819366716,0.989458737581813,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000385429847153859,0.990910139260848,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000325342741729055,0.992495522761038,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000562796397746855,0.99387880603887,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000155529842187359,0.997084560410032,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-9.19689624514364e-05,0.997676531343475,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-6.08596054870342e-05,0.998732953548981,655,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,1.68321731220617e-05,0.999607661098957,385,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,7.24249159597058e-07,0.999983067366662,446,pan-cancer
