mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,-0.0339908493079219,0.653753834560782,68,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0134849470980145,0.654235254619669,721,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0241412086922445,0.654359795158276,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0157111226218004,0.65818562129119,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.01434100869995,0.660938970460894,37,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0223331221032528,0.660981788754948,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0163586954354605,0.661095202005802,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0154622004835849,0.66285922171546,311,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.016436408218734,0.663271918595206,201,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0170013996437169,0.663714788210459,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0160013334097236,0.666232364174269,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0167301632593434,0.668172695918277,136,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.015244574199822,0.668907742818627,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.015464904771593,0.668981323857632,112,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0208247605190901,0.669481353319312,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0164475221534818,0.673358409369369,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0194967591794608,0.673563268579888,564,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0123191237516648,0.674046269023539,489,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0129722594524633,0.674987657931773,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0129658173176438,0.675503589118083,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0157825806110385,0.676306146962581,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.015690240350601,0.676779000842188,199,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0154151310368066,0.678488566266428,192,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0178671341902803,0.68026309707206,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0171610090091827,0.681051993176637,439,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0291889778599151,0.685815773271398,128,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0131140397997258,0.686689445335444,163,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0194555139229541,0.689157787901088,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0295501013603179,0.691767316776007,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0134687308869059,0.693337882806084,739,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0136241547218021,0.694606874529547,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.013686935653026,0.696860576335507,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0198048492097736,0.702584307231077,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0214824991592597,0.703085330361934,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0145505286797765,0.706261932145809,71,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.012988957807537,0.712353062033219,662,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0125274041598691,0.714330928884947,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0131335614779416,0.714982872601714,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0122782355433703,0.715542047388362,425,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0126498784334246,0.715929283131758,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0269917060460102,0.715940265178596,172,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0185701229132879,0.716493303523595,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0280706113243958,0.71932137990413,429,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0114423904537548,0.719440199524039,371,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0135968477983586,0.722234366510117,637,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0119613358542158,0.72467802513096,249,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0138262958821779,0.725020834031029,573,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0110744981677863,0.725946658758566,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0131142026381292,0.726170005765177,479,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0151006070018319,0.726185556581032,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0109573161295332,0.726690459627982,224,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0184353017425784,0.72948069474786,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0266878026908696,0.731373063034535,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0184381870583342,0.73215324781765,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.013030984989495,0.736609966853028,94,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0105000631818226,0.737026326084956,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117334940290221,0.737951821920546,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0188612170562909,0.738489942936135,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0158032817574554,0.740453590568162,268,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0114938160555563,0.744248507054286,138,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0148728870133892,0.745945706621097,393,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0124603871193196,0.746194575071777,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00949166415335377,0.746503619812259,73,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0163214877714943,0.747847204455882,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125880721767512,0.748159011518882,288,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0254173031356488,0.748469789172208,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.014765817827382,0.748853488447042,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0118232480244178,0.750658340911798,633,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0108824531819699,0.750692668219035,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.012491942156317,0.754918292670089,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0101893812060321,0.755490137611424,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0108712263332797,0.756305640562071,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0108555651051273,0.756753453284364,28,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0158967461243581,0.756949625613342,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00970599503987112,0.760434458349857,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0118091896320839,0.760568855850073,158,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0109759658141656,0.760726958241572,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.010743644255778,0.761038697975601,312,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.011726701433977,0.763354282708443,352,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00993626895022193,0.764571415460111,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0109937756611815,0.767140258259555,629,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0114942395609936,0.767640003936966,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00970649607150914,0.769281737499229,757,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00905316521692381,0.769659954638483,743,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0148416150308409,0.770662104534297,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0102753409864984,0.771443942630831,668,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0114168882995583,0.77432898278069,230,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00917916967021423,0.774967087078277,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00765866184689125,0.777112882913103,353,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00945306599600236,0.780421965991414,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0112133213995602,0.782479006546837,46,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0141388724795822,0.782645607214841,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0122282800475585,0.783356673290187,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0142733939431053,0.784659608576366,320,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00920614454864492,0.78602124556903,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0119181241003013,0.786548361482716,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0101399418292875,0.788349521184829,575,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00914397456439847,0.789666038525652,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0101035527271638,0.790693839281092,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0145321011857824,0.793770792430741,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00942677694061165,0.795736409238806,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0194891548222644,0.796199213966271,166,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00857551616322291,0.800833541207354,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00744038233887922,0.801168758537126,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00933714241300943,0.802341503409268,672,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00741112907238412,0.802623761520565,695,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0101763149615064,0.802851724643447,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0162510563156994,0.806117084431216,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00885819319971908,0.806862943926977,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00896762707332284,0.806910340738005,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00865323575748029,0.808009794890152,351,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00772652970726559,0.808201179434887,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00891258521137855,0.810457539564329,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00894945585405958,0.810621325276555,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0316030653177176,0.814694097649208,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00837044646081615,0.816600578143322,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0170997021648565,0.818016804411673,171,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0105746969498097,0.821311700163784,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00863490437055214,0.821522482261647,263,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00785925591797472,0.825103080440458,407,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00788465604509924,0.825525044206131,456,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00733545450941833,0.826766117165522,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00711993963596027,0.832015002779323,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0069891282724181,0.835507672652814,304,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00649960634328076,0.837033953276328,340,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00674013795097671,0.840481544553148,476,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00695950272115769,0.840654556386253,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00688076024466073,0.842236316493537,602,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00597136421891114,0.84608843955483,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00598620186109238,0.846624390591643,82,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00672996756494143,0.847617896517378,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0146269637209817,0.850255764277306,132,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00655357575578242,0.851394446142012,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00703035761640099,0.852199997004812,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00604351699284069,0.852718788918039,211,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00575053419141581,0.852972467568476,27,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00863919958668358,0.854391683105347,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0137244296580681,0.854917394098191,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0105306450463538,0.854942144478502,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0154154396936022,0.855616895058402,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0133304007193851,0.858332893573088,164,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00880524157908312,0.863888582007883,11,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00557983906515493,0.865678353643076,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00635714958144259,0.86654112277438,130,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00551188936573803,0.86688085698492,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00561417012676694,0.867071400614728,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00558370462298114,0.867401127439082,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00660010576563245,0.867439235728803,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00562737332098335,0.86963375164136,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00623871006579009,0.869670517425442,20,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00546343610731298,0.871776280579693,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00917155658634752,0.87233231510666,175,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00832995164812201,0.872365233781455,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00527924875509175,0.87487398320669,364,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00526327546800086,0.876106266098506,619,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00861064485861429,0.877530279025561,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0461825103406506,0.880911848391429,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00499018312095173,0.88143238151996,550,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00695192683876417,0.881436187725651,394,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0111177056545685,0.881984983595408,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00789673085799388,0.882421827331102,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00690895334817352,0.884299224385271,21,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0049098748561434,0.884637054104601,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00526173008904027,0.886510370094831,427,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00546855735956712,0.886686200767237,120,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0040038973210629,0.887981323348068,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00700015893746811,0.890621014263334,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00486322915799517,0.891664401038184,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00501260069408725,0.894301747891416,724,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00457908716334636,0.894357390723378,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00506122958531241,0.896128930647197,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00451689940758066,0.896853970757196,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00683906063437624,0.89737718256069,239,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00344203773113858,0.902208636394206,683,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00451287211332158,0.905934481971431,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00434001964026762,0.906212100943256,574,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00368473281507268,0.910916647316749,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00608564408677425,0.911447095192175,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00411731041778671,0.911863171146746,165,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0040816247798163,0.912002784770685,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00402158171497128,0.912115582135189,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00830935452484405,0.91295344826614,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00403945614001055,0.914704647325981,240,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00475755782891385,0.917718226682481,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00337954556299895,0.919566315271979,267,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00338177579352894,0.919773382708543,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00315684980603653,0.922476922883839,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00340631324570395,0.922774952708484,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00527867972469746,0.922862374288307,45,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00355173423598547,0.923933815481361,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0130289671527014,0.92503888344465,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00353030692802212,0.925700652563041,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00500077922256735,0.926194121319055,210,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00388586886774747,0.92944986982808,15,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00291742950576912,0.930484362878953,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00281409139458766,0.93383660901264,508,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00320705740083303,0.934573265210048,182,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0029096935504025,0.936779863380663,520,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00328341603251007,0.937074568763637,511,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00367140104302815,0.937524991821125,747,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00262420349440054,0.938101286945199,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00291963386695474,0.938550518065218,611,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00289334644580105,0.939073598601873,454,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00258967162588967,0.93963970302273,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00270374486189895,0.94229786150546,117,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00336323125767701,0.942917000375022,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00514263367068805,0.945269955934934,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00247240992325601,0.946108639307094,710,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00766474589224814,0.94665682547354,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00241543861811604,0.946976599328793,180,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00198327863603281,0.951255230690575,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00452734649874737,0.952826269444372,126,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0025413832198117,0.954954188308342,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00183738686981535,0.955543068939458,455,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00180256828234007,0.95840770954016,279,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00217275856995985,0.962665452980129,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00165171861190312,0.962672973078788,660,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00332558346223712,0.96492130250531,641,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00109873497452032,0.969381804252334,577,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00137888348402385,0.971111918091839,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00185480156247896,0.971302012563305,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00160065250317461,0.974242093518599,733,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00103955839103454,0.976101887024296,381,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00112085632175147,0.97649375733903,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000946671263000711,0.977961616301042,252,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000818001308766703,0.97870823142045,556,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00133892163562219,0.980995582902987,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00107242587648881,0.982642872224185,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00114840188983075,0.982669341092308,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000599309024059761,0.983029193344004,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000773050124025812,0.983766183267172,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000644604558990389,0.985660901579668,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000571926944059402,0.986050198604901,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000850607104581839,0.986414406220957,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000818694549474149,0.987071450423542,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000559374680987514,0.987358805296197,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000536247353630452,0.98862855706717,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000480663414196545,0.989082314926202,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000364212755474449,0.990583660322376,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000430376629979861,0.991171008354159,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000559424997248687,0.991396252596074,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000659656907925217,0.992085808414039,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000306592560178121,0.992511230150545,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000298892884438373,0.992555579034638,723,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000264218542823654,0.993045182120174,583,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000415707144476331,0.993132520358273,29,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000225437594115875,0.994567318729761,400,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000169461605164647,0.995825174723391,661,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000138828538624288,0.996871353125127,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000126789359634986,0.997085679882881,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000135132120947337,0.997175776249084,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000119145541155307,0.997419715121594,300,pan-cancer
