mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.0194106763863291,0.602961619158628,364,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0209092581560208,0.605485192572639,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.020949463404119,0.605964170597163,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0199356873413785,0.606041263282875,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0191820212748959,0.606700256397728,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0203470713662379,0.607440875606646,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0192580218248432,0.610457270069354,515,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0404922144518326,0.617229875038721,471,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.017149989242031,0.622714538070834,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0500565368028844,0.622960007683411,325,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0174226944669205,0.626963439926068,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0178405934281805,0.627067250578812,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0173921021928027,0.631000779143102,384,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0286192151220933,0.632720655534526,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0178994991751402,0.633635067061724,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0193296778554046,0.636657460886697,158,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0208404397657118,0.636997569561185,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0182704754324445,0.640697048100428,86,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0148135509951682,0.643479122811822,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0253280491062392,0.644251581040161,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0180799956695877,0.645899250048909,135,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.017189158773722,0.648754475528754,563,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0263195398007803,0.649713306978844,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0165747954527195,0.653224077168235,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0172911835959725,0.654349688943872,380,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0169566397407433,0.654538874554466,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0166618199123937,0.654593879595226,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0167515376694037,0.660114705487252,423,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162569620632837,0.660218412309699,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0249677019801634,0.660476484014096,210,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0182985367884073,0.6613234760196,607,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0140880166658203,0.666722224660354,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0171750040207713,0.668100842500076,229,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0326606773266232,0.668455782012467,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0159981616077849,0.670132079308838,720,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0328725036818966,0.670612052361175,160,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0237290204745112,0.671428419756511,531,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0136192419714272,0.672925452496478,721,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.128137437314656,0.676545885889694,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0231713122476564,0.676778575858957,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0148145207408108,0.677121175666923,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0150152847795596,0.677868483040475,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154576666581477,0.679640357122147,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0247206926976474,0.680392819119984,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0158302390505785,0.684359538375107,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0218016123512844,0.689821275717525,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0193760239495861,0.694476043929863,714,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0123056140470583,0.697468005100651,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0137088275296867,0.697687727823077,473,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.014769377500196,0.698916228636177,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0145269698454778,0.699332560708001,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0153262840375827,0.699467125495627,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0184218099784449,0.699746623715329,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0122394980699816,0.705726146839185,245,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0487874811413356,0.706471685889485,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0294762288839113,0.713020876512702,134,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0134755870441541,0.717036240911335,662,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0134262771374392,0.718765882339022,403,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0175530341391611,0.718808120238363,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148525227964198,0.718817434669536,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0141043932771721,0.720293058006325,321,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0134024051440968,0.722369088372404,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0173710426867904,0.72373862500012,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0214864215781049,0.724664830782106,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0145888247980249,0.725388452709477,751,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0174151484290446,0.729553545437673,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0144436755313605,0.729581330770732,182,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0261839474356878,0.733624182262015,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0127045715296819,0.73556914003336,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0132106203341801,0.738970371907229,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0133924282547705,0.739893935993423,106,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.012782576207315,0.743250855340068,342,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0118788004254813,0.743845963374082,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.013502367331175,0.744043057728093,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0178459559650099,0.746448036669825,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0134647323578058,0.747403790971943,442,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.018265171564022,0.748593288135302,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0119792695883258,0.749128740019292,660,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0156407617456193,0.749558032599672,581,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.011800397627795,0.750427838317238,90,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0131346880961797,0.75065880942041,154,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0127767104593637,0.75722034301832,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0908683789718704,0.757368282860361,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.011472896126519,0.757926654251631,138,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0110075378209657,0.760875649682938,226,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0125213909977839,0.760960273573112,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0143222238078091,0.761056135335328,461,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0167428179120674,0.76200164306458,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.023664876100747,0.76525490963293,132,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0110349981863036,0.76622953393241,410,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0152686491144919,0.767496222727912,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0164733564643171,0.767985910488692,359,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00991146425695441,0.768240027408407,430,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123214604993535,0.768500354330806,573,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0148378104626222,0.76907684305096,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0225190617315885,0.769117904846432,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.01845289021876,0.770157418165249,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.011240035794881,0.771777431547986,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0107235807961886,0.776177554514369,648,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0177061472511704,0.777091150617717,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0102993626253459,0.781166040705234,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00959261333419027,0.78218150091736,374,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0102387980538909,0.782680425497228,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0102503500981026,0.785973597110969,275,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0104132082787406,0.786375557881482,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0103232298165441,0.78646426206137,547,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0101074603710249,0.788235246435709,625,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0145057859384841,0.790350032576283,162,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0138300361268663,0.790445027099604,277,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0132295960999919,0.79363655600755,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0101078449531333,0.793791201728143,420,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00977500794887008,0.800160914326358,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00935031988937171,0.801839649456771,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0121765176828791,0.802659260619394,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00856188267195587,0.802681881510335,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00924134986561212,0.807187598697226,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00944532408063484,0.809885593054436,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0093572547185945,0.810175242455638,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.011847909273248,0.810304801339207,150,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00898847520987476,0.813623278466775,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0123179359809727,0.813918612623399,118,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00878268579211636,0.814930978057967,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00895972157490554,0.816245010846426,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00792569984742377,0.817833919369243,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0184324881372094,0.820271355218911,308,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00847106953258662,0.821000743143926,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00984998163060805,0.822915783295409,439,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00719993424257124,0.82629919758661,354,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00799455937044254,0.829189069301494,499,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00839430015518129,0.829270353592472,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0120191230533261,0.82974500867525,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0164364218122409,0.830453578024471,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0116128572068298,0.836553904010487,730,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00698452862183405,0.836763016172753,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0106789659916381,0.839366786934712,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00694595727820887,0.840219519536677,328,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00773636305117332,0.842186571609233,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00786292100591289,0.844105997268626,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00652262266536257,0.847180511220101,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00688179294633307,0.84856881620024,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00645187077673012,0.848848769265832,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00694109622654314,0.85184403749359,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0146141140976891,0.852813967340831,108,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0073556837883355,0.853587824650788,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00993646662235306,0.854310560561854,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00676490963629412,0.854499242042831,404,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00638097252495191,0.855732423828951,387,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.009854408432989,0.856777213743902,746,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0093352864769024,0.85798962808394,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0068019314425178,0.862239293901776,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0131490579601349,0.866318091071873,459,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00585031230260997,0.867457927647578,223,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00549880015240365,0.86831589734952,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00598304662304713,0.871048921780823,322,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00665499403802662,0.871770637348942,638,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00882067718917946,0.875491171471546,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00744450303500902,0.878841335390966,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00547472613941907,0.883384353642615,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00561539515095484,0.883872730647982,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00481323483501297,0.88589224776337,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00536336961563162,0.886343328727499,734,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00717097241147553,0.888295813646219,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00547757798319694,0.890961325711057,741,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00518756844677073,0.893714156386276,119,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00445063715735717,0.893720290818896,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00457554812734566,0.894023543291006,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00695234985336336,0.894124236288745,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00481868391706393,0.894877308877514,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0149638827613834,0.895557192835885,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00488929518897421,0.898129935504444,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00450384252558504,0.900778976359129,614,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00483908410056021,0.90079781740782,598,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00464955969435734,0.904042580071135,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00474332168981625,0.904651303498652,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00615683978550931,0.904845517277544,754,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00405343813218463,0.90595792507935,163,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00653349216595869,0.906260907118374,10,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00416514902497099,0.907281535755443,276,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00416712685651054,0.908267960670301,214,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00432426311479738,0.908553355780961,521,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00439363157551799,0.912200554350585,145,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0044024585504811,0.912903268152982,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00352675873035044,0.914280357915602,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00414894646942762,0.915850019363603,672,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00429795098566259,0.915878954839303,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00535913282479632,0.917810420209968,29,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00383579798330129,0.917997205593239,618,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00550783143634807,0.918572786873431,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0037984736709733,0.921740601133555,601,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00374730304108917,0.924362099787231,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0034346923209578,0.924628739147784,211,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00367977589332005,0.926273701865176,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00369341780264776,0.926460749179512,80,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0049684633009321,0.926466338422872,694,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00619735507321227,0.926535585070919,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00328005009362134,0.926843484400461,453,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00467840069029919,0.933399259757115,580,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00376329950978574,0.933533653599822,291,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00407484585875555,0.936125823944685,585,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00327959076989904,0.939412648913157,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00397055352863518,0.940029090602174,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00270186014271579,0.94381584378146,595,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00405086368345769,0.943946670563781,535,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00380263400116249,0.947053054757542,599,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00252632677140897,0.949297823764501,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00307311440513409,0.95404932813484,254,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0021305518695754,0.954329272344869,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00217288844045027,0.954551131385809,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00432371227254808,0.954991483342901,295,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00205806301836304,0.95554734673261,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00219025497605989,0.955819099418325,633,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00294603458560579,0.95684629374234,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00193978575621036,0.958099983036282,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00179524078603001,0.958668126324614,650,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0029540671216701,0.959175702307128,399,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00207210808179041,0.959425506308128,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00367640731098007,0.961845506184196,164,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00162910325835334,0.961970730738493,82,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00189244521457062,0.96281803356411,159,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00160459571538866,0.964259706933522,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00346251764361623,0.964323627242925,68,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0022877440435318,0.964353693111678,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00147166131928457,0.967144505181985,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00152349709734572,0.968792017361723,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00166930011804949,0.971101567972633,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00127699358864302,0.971191095472039,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00145982438760379,0.971368204474009,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00138965394551457,0.971848744430108,629,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00145549990474654,0.972316666093781,102,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00174029155489576,0.972861078975046,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00128550375226481,0.974395508843792,288,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00235994160337735,0.97453787792628,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00120539607667871,0.97488587117769,281,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0011075260979684,0.975285690987053,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000988518567707355,0.977070584075915,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000984545023629656,0.980523886959588,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00133023508055413,0.981342353462901,239,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000810624937661249,0.982020576043018,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00234666585644953,0.985097254433014,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000639385560160944,0.985222022195483,272,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00081283301205345,0.985881390348143,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000952091391598201,0.986183700982538,218,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0006628560823537,0.986231984712706,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00058930788377473,0.98731938783731,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000755439366352072,0.992467866314808,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000324973207187637,0.993518195982642,540,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000349535167209676,0.994335788805093,370,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000238961944728223,0.995427310708446,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000215664617305765,0.995855657038843,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-4.30039087076258e-05,0.999092005379079,237,pan-cancer
