mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,-0.051029468675545,0.382523331343137,643,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.265200287134343,0.383837379082805,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0376081498753306,0.385208117890112,738,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0335959427835707,0.385835866058527,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0632670961096802,0.385853986993924,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0389172551266071,0.386862288095976,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0735873738014417,0.387539427844159,161,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.25367062191817,0.387873371895646,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0501991015905091,0.388427031547949,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0514073605402777,0.389022607877699,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0317439035771916,0.390502445897901,458,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0659973045727652,0.391465557198485,78,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0319856888965597,0.394347284642419,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0509885785688612,0.397189574603601,599,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0584238612437107,0.399603435762313,239,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0352643549949085,0.405795481042891,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0331756655563938,0.410934891714028,715,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0487459186680025,0.411553913033619,162,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.257346546017176,0.412754440311942,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0374054539845771,0.417644927001814,525,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0505154722434496,0.418782928274756,49,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0342476072559156,0.421806810800826,575,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0457608264426787,0.423032715785744,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0309603698536862,0.423817687907083,640,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0342351235843175,0.42510219187879,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.177653125337689,0.425835698451635,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.049190165772881,0.426601085819829,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.034401217330596,0.427200286268267,376,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0336840080868343,0.429232821953281,653,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316781809556839,0.431133353934492,402,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0334152718223119,0.436782806075389,732,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0371689959683948,0.44277418969602,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109743105333343,0.443005562106887,131,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.029864036034744,0.445294389189359,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313638884375584,0.446510289934293,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0327684003663346,0.447143062037732,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0348965529122958,0.447817360359774,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0374115880787791,0.450237081663653,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0321313457527199,0.450964094712125,183,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0485426774293026,0.451532446448396,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0326027250326192,0.453658306345667,159,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0320459402006714,0.458192711350286,116,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0442263856947576,0.460345935870275,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0310925742983984,0.461205359105138,482,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.170656342719042,0.461864477520362,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0408422870695544,0.462216611145264,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.028528292933023,0.463227764364106,512,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0324313897730183,0.467487126914718,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0458839138234773,0.467548306068379,168,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0288100555793356,0.469198281174449,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0464124565185787,0.469484905769877,232,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0314405416837639,0.470158162991938,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0290299242131025,0.476080181149135,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0299104785797104,0.4772710454161,135,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.223571617820443,0.481236065092841,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0293722048746142,0.481533645354956,335,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.180743516321238,0.481795790205884,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0297426057104874,0.481930950393828,365,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.031484681355401,0.487139869775642,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0305754455832869,0.487932805716406,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0408784978661419,0.488307757284185,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0591153282202981,0.489156136662716,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0313519602586853,0.490727437274875,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0290858906943624,0.491849639286144,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0376269475027636,0.495452830212071,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0566766959622591,0.496393129023973,305,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0532592145137739,0.497134273506819,9,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0299811935111949,0.497807843421202,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0286677424975921,0.497898864801863,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.193072335470548,0.500587852576824,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0388766793072267,0.500999275495306,261,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0613831230952261,0.501222370923989,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0560840223510807,0.502374741406754,658,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0292396380232199,0.502541538181745,397,pan-cancer
mRNA,CCLE,AEW541,AAC,0.040279807748381,0.504382129224753,21,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0418316811375622,0.505433170772631,754,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0262637707531961,0.506219615292901,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0555215681560582,0.50914278975573,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0271752204096689,0.513596754975148,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0272722308743661,0.514920597300426,492,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0287782816437884,0.515801045279174,182,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0254398614168246,0.520786842305023,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0294694038936385,0.528817904191492,505,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0371144612725139,0.530119194735644,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0563338789760528,0.534212350107132,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0500654727813336,0.537100806465973,128,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0260122634830449,0.53713308942514,675,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.123786630433694,0.538561054392514,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0269060894945431,0.54239432461654,452,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0300052595717441,0.542980444752511,191,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0228064018288905,0.543369152893163,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0241558058383758,0.543517365925824,700,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0369477022346597,0.548191581373385,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0255046001980569,0.548397749342617,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0255648035501088,0.552969933142074,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0299135366816271,0.560812927232015,393,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.169854860401193,0.561557088222138,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0244029694154285,0.5620717499574,321,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0493204754878963,0.563691984135412,151,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0245087891889629,0.567009566233458,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0483065126867043,0.569083916532302,166,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.139649973550251,0.570367964375232,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0239331174166058,0.571853225574305,165,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0212158850678384,0.571858622531023,455,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235944613286665,0.57237772638182,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0236082281533835,0.578274404300981,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0322181470949059,0.579724738771005,231,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.032477379816183,0.581707163886832,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0227671077622559,0.582959197454926,719,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230742412500118,0.588544757912112,729,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0331009099698196,0.588573441182702,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0218823385510317,0.588644194592103,567,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0330360944870291,0.589801210678665,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0230278669778473,0.589906197963448,199,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.036872700843737,0.59079376016774,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0227257515490713,0.591074991483805,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.15019780745266,0.593016251936919,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0224123156790303,0.594681772049516,615,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0451439460136013,0.59572056468771,172,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0225423471819458,0.596219276699376,229,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0459321942306355,0.598739869551786,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.150271956280237,0.600886839752626,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0213711853944832,0.606116943248464,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226655695811152,0.606945045632244,377,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202068713017745,0.607087899518705,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0214452784651871,0.612353084581318,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0215616551729294,0.612535861903321,336,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.020626692533927,0.615366324723,456,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.328341383039588,0.615776662193626,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.02657497580421,0.616501086360042,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0396908881286218,0.619784280315338,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0210166192985611,0.620224044674238,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.021851420035095,0.621039463369009,241,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.02089139001167,0.624869558521931,146,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.110505078372294,0.625495997982524,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206018744241231,0.626567072606917,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0402336732135831,0.628355182592904,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0197460979342486,0.63036230115575,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0250221407870614,0.640784514639925,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02036275953639,0.641830730008828,431,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.137371845639641,0.641978194710693,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0198106337022363,0.642317269141182,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0199527385598275,0.643564587861527,454,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205764737877651,0.64447864073258,547,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0174774623496279,0.646853417945884,688,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0212003241206244,0.649855459692151,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0234952644216491,0.650773540483236,12,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0339377819757838,0.659670858837775,369,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.125185463203758,0.660625607013568,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0175217595949843,0.661653861288117,284,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.017861792938258,0.666817504706889,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0189408711537874,0.667419893588305,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0177403303614174,0.668841408579155,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0188604153912812,0.669526843969029,739,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0165940270212844,0.672825503184794,557,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0181162876942788,0.672980725508382,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0180869210329903,0.673726030202351,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0290301032352097,0.674088087173107,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0775020016514064,0.675900758526973,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0890232603165995,0.679676345097844,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0175925393116033,0.68482475041721,80,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0930040121487546,0.686311065659726,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0221007918635143,0.68960814852391,277,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0174589091642509,0.69245206489048,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.01617068343529,0.696314055221215,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0164568329286903,0.70364051398508,611,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0237917937294839,0.705354611903189,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0160222727398068,0.708686552168676,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.031734423361356,0.710460960755074,83,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0159683952591639,0.712770687188833,389,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0203648253973359,0.713446278499293,707,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0153197200336024,0.714638820729438,52,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0160355970860498,0.721905898073329,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0238995960584479,0.723584121761668,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0204148425007876,0.7236088081956,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0144715457260776,0.724882167148168,281,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.107935317995146,0.725602262162544,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0309358566153912,0.726147845298766,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0139227307576155,0.72707714184847,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0147214293421675,0.727694737610844,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.018852509230453,0.727789486110561,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0156013032457948,0.727888324135525,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0984708368673823,0.729656025190054,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0146185159374846,0.734210917161567,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0150262454888342,0.735418314476246,170,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.103462340521867,0.73603066711271,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0286783080567498,0.737553069558106,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0148269234696843,0.739558136022746,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0247709545851339,0.740797953202123,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0210932606397159,0.741084824827928,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0144698978152229,0.741473171893191,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140331072742849,0.741632436445279,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0130916020334907,0.741919254709376,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0147662895501122,0.742899750106335,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0150707805784731,0.743540566928556,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147291257879512,0.745717707270737,115,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0142153109798467,0.747936984516923,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0135646861879025,0.750963820698739,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160177387714978,0.751858711407353,737,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135117817638216,0.753246770503628,55,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0188772997487294,0.757189453750578,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131210958153244,0.762371463432499,145,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.02547157861677,0.763007671768281,114,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014207484917469,0.764485969772908,448,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.089419437915369,0.769324198714968,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0383151039308909,0.769755743303628,129,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0126700277414629,0.771411890531146,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0417995488436547,0.771441119470868,656,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0896720219249932,0.7722691127977,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128362263895263,0.777731354503498,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.01252309871021,0.778597940542257,200,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0116667251271429,0.77864669925471,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.01158355540978,0.783982823170855,309,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0122026509325292,0.785557186395607,388,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0116488947628364,0.785878464776813,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0142519756993184,0.786312562053333,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103685207844039,0.786754144030281,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0226162524320306,0.788427623256899,171,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0705873655854117,0.79020142285973,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0205790909535392,0.791465447966139,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.011419295093914,0.795814128316105,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110859667670716,0.796865441648877,102,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0117960644599991,0.797010095628096,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0107583569706752,0.801378978888246,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0108148766652711,0.805642898054625,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00975134135281777,0.806166273071644,507,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110704777080388,0.8082100918039,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0101800880100084,0.809784683764145,682,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0194741007043115,0.811078432554506,487,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0118237500578702,0.811816777038736,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0104497096768896,0.811996736512972,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0100196356719876,0.818500484373882,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0182179506997154,0.822285271829811,111,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0094279930960204,0.824383914216499,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00942629590230758,0.824803163337679,587,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0150843548906532,0.825353423041975,320,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00935585884019897,0.826294148161194,104,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00912150936823578,0.831951184206082,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00900015779509483,0.833471763816844,559,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0108785791525757,0.834604585190716,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0112253653312834,0.834948201520657,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0110064701797788,0.834965430790481,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00849153971970691,0.835438391339777,169,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0137888312576396,0.837632829998668,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00847102265164961,0.838245151251204,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0630960623502102,0.838751742665526,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.014929005585846,0.842044913395256,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0167380128895979,0.84229797571218,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00815700431846154,0.849696594322359,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00805708297432553,0.850013855318723,192,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00782717194387766,0.850024905214276,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00835450124139183,0.855270742878054,148,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00737262306984361,0.855767852130671,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00782707040351757,0.859959272669639,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0151602153070326,0.860204117919447,459,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0085246612909957,0.872989249196484,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00724070328261367,0.874604714428107,537,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00720513462615622,0.884881382471214,607,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.010054849099927,0.884923081000161,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00521833595733651,0.885600798095597,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00676562271161677,0.886718092354398,356,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00587717461787619,0.887609867309132,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00546355649294996,0.891417295612849,180,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00594337046729381,0.892658046488417,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00528420067118335,0.896122780751786,597,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0187754354186663,0.901651255004062,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00494927786650118,0.903595156876176,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00566255188414312,0.903641894618184,47,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0329334451256208,0.903768023959727,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00932529521582148,0.904589812041621,236,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00502249015017687,0.905267004506919,420,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0049336607153716,0.907316681049547,426,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00498294953549958,0.907346992353479,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0312726022884037,0.908848276583501,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00480918142999496,0.909890027542158,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00650637022080808,0.917780260315794,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00775604191516291,0.921209796474628,588,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.019734757410619,0.921299701546607,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00387524336011562,0.925956973478886,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00390507431200102,0.928454592455201,470,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00387492249600074,0.931316495523272,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00359512732256132,0.933791112052454,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00616712512368283,0.935136650377424,271,pan-cancer
