mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.0238707238503388,0.552683588267583,435,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0249425511910284,0.554306671152181,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323641953384217,0.555102801821363,233,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0220644861814728,0.5558646105667,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0234589864514443,0.556817554444485,418,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236058823922097,0.562562228555929,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0221558298370232,0.563836383662453,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0208230189408916,0.566476285868513,494,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0899990150259508,0.567174788311986,129,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0241604086821056,0.568570503077011,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0351358789742229,0.570146421316805,606,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0243941019516449,0.571292354568807,381,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0236241042096442,0.573667743267805,495,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0221854204146822,0.57454538909437,196,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.02321175095677,0.577347939274191,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0226896638759006,0.578763623486663,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0227718248825728,0.579572050957706,95,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0343782488783858,0.580133057416041,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232754742080663,0.58135689677001,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0337910839956137,0.582652391831537,392,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0228978285399619,0.583138371977731,389,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0196266293137215,0.585233727025212,213,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.032454328724627,0.589423458606301,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0223831617320079,0.590699332875404,307,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116724067467532,0.590881246792317,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0186687365578124,0.592478676780693,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0223135768863394,0.594134783970746,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0221210411798166,0.594377778575041,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0181767766533813,0.594643395356474,33,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0215540710679922,0.594731542423614,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0223891676172308,0.596623998820936,521,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0221609075452513,0.598962623598667,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0320495609977916,0.599637956115442,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.025910175279514,0.60240254018605,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0212221605669935,0.602508753361522,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0204236789234618,0.602616897702813,727,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.022784354312079,0.602965535017981,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.020475068499646,0.603841175037663,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206323712616707,0.605094307079666,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0206682232230336,0.607476739398845,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0234617341597745,0.608460609379016,589,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0224128691317851,0.608672654938346,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0309573299914782,0.610150479009457,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0213285267579584,0.610152613468067,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0203837280698244,0.612440328348488,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0190999384693933,0.612554279499782,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0213868374928794,0.613108199475173,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0440719963125775,0.61363635799627,586,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0365271384898918,0.621455036743957,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.028370181590419,0.621515503545804,463,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0703476187471568,0.623118090733761,185,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0299921672546999,0.623170947660886,218,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0182570667202311,0.623205312033371,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0400571309448028,0.626659379136745,128,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0177845838551964,0.630165076940248,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0199216382142219,0.630867766652578,724,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0203775679677368,0.634392861605708,705,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.149648399444882,0.635163687005867,283,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0208511408575061,0.637152159730965,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.023375052325527,0.639033372426381,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0184288157218035,0.643572380461651,112,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0189515337063094,0.64462334501474,484,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0179378912183205,0.646006259492416,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0192769309733766,0.648947160455105,66,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0259574630039408,0.65029593720924,571,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.113549140293413,0.650621535778083,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.154904667179632,0.651549481472951,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0179144577074775,0.654475831907335,696,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0156983404980489,0.655225079778405,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0165033906864731,0.65609545387525,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0168843228436368,0.658657199235546,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0182522543349716,0.659355130249639,195,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0184943163206536,0.659357283156129,738,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0271911476323314,0.661910800965505,417,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0258760717853376,0.663276878699979,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0181884554648413,0.663353227645585,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0173772433919779,0.663418895525409,270,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0165097968439805,0.663824889067531,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0343609651955872,0.664941043849487,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0174425120861788,0.671539715726593,728,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.145915829641011,0.672007060227942,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0367226497034121,0.672750298231125,166,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0175474840577866,0.673340113272595,80,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0243243405624658,0.675302938388669,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0248114272678639,0.677891100651452,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0161603075491567,0.680259105841904,76,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0170605765108439,0.682416407570202,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0154287192598516,0.68317949160138,465,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0621279167393156,0.684259599854804,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0169103045814259,0.685161330840621,635,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0156361064983109,0.688053474098208,626,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0144583279364682,0.6882137493292,368,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.016488759827386,0.689161342310692,549,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0165309488435081,0.689785556095639,575,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0168306526691545,0.694194455097165,423,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0336626820992661,0.695382906085589,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.113932000557097,0.698478034148783,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0147361127024849,0.700541669487124,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0160466683456877,0.701883210410586,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148041288430589,0.701980121083569,567,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0235379002308852,0.702556965695018,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156729875918911,0.705116450025621,531,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.015172135837066,0.70598100637137,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.017836097371381,0.708357925469338,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0327514146811747,0.708416021667743,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0150501115392942,0.70866214404738,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0177733928028628,0.711931034698385,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0148048274712916,0.711997664344608,698,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0155520102609021,0.717691299713155,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0133708325618531,0.717920343663666,476,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150862600858007,0.719411207018832,608,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0205237062406701,0.720077156511001,49,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0138541160611426,0.720359320452049,41,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.015501687989067,0.720978944398915,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0142618659776255,0.722253747059169,149,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140660487615519,0.723799276984943,60,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136742504563738,0.73018005997463,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0142993310084749,0.73437270825893,71,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0206970220405349,0.739388742990107,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.100465399293792,0.740393498397629,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0126885739328027,0.741148565438672,301,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0124834502842432,0.741286706929058,81,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.01206289447383,0.74476705303877,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.01307344800286,0.745418836478513,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0280705209317997,0.746091641017628,641,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0117733179770094,0.746959355086394,4,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0128781453891515,0.749747087341235,427,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0183687565027551,0.750809397494857,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0195797760633742,0.751499366239266,97,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0129947831810666,0.754097939279269,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134996643068764,0.755596056240248,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0126323681810394,0.758811463816133,116,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.01158138689709,0.75958559781325,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.011777781924826,0.7613628413389,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0183416833191414,0.763318728730722,603,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122690508407067,0.763951262128558,633,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0126465922052924,0.765050902626549,403,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.011120466575424,0.765544518846088,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0121363726467428,0.766979356984908,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0107356645069579,0.771234872001132,398,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0106772645045658,0.774768301578499,344,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0134895489186244,0.777348433991576,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0111140653745447,0.782366860517531,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0117312665584071,0.783622637082461,242,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0147809417568674,0.785015823733571,99,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.011332505658795,0.789899742081839,377,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0838750391617885,0.792533558411688,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0146554426049251,0.792671758400047,254,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00946919980258996,0.795668750174076,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00981995002777334,0.796292912373968,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00957164864995404,0.798600321100207,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00874981377960852,0.798720860965031,27,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.018795931828896,0.801086764956883,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0105269762099664,0.806170133597977,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00959177415859841,0.807082937209131,351,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0104742791216986,0.807459271128187,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103663030949703,0.808194691442219,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00761198060108229,0.809375907148239,577,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0148468417586744,0.809557014747835,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00958452308524473,0.811167835911013,226,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0106623849627439,0.811469943298763,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101547388243221,0.812097855960514,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0120472553419734,0.812440780726788,38,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00938815056979692,0.812878142867167,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0202313803545687,0.814472155340818,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0113788611260874,0.815860583408988,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0120958304571316,0.816440819346248,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0127802877064423,0.818906420897246,742,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00739810367084111,0.819038397865579,198,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0190593948587799,0.819732890813491,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0132724317306336,0.822684644223186,168,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00815351730304662,0.823256641636215,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0157995163748987,0.823942526458105,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00920161385832702,0.824763111794219,246,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00945870423546956,0.826028615596398,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0070310268780227,0.826270901836582,238,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0711821962229934,0.828536874471812,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0171867853434968,0.829787464138258,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00891794176935038,0.831807696931974,655,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0190748466264046,0.833304426662902,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00865978913898922,0.833569670143934,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00763132415411291,0.835063383352385,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00874400112692611,0.835209332253674,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00802738836733292,0.835526240092077,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0125523345510626,0.83587080026033,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00905552655626325,0.837281896533679,103,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00833832124380701,0.840437036774412,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00849014023662103,0.841481125310491,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00844487093274497,0.842169413051997,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00804588106866814,0.842224293278458,584,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00737539387767445,0.843953280771568,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00678224398704601,0.844717518450031,224,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0179283762895779,0.844735707921986,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.008100925508904,0.845911956805348,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0153706444756971,0.848338197955177,108,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0116622279117872,0.848755412853213,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0117730233363452,0.850597148715214,730,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00744593485410448,0.852909077176696,281,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0106756423686806,0.853233406762809,121,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00805875678293374,0.854309595657771,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0502517111134798,0.856575163679772,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0148755640923282,0.864089069284686,164,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0093776328190394,0.866476874121286,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00620015614363038,0.867596806077011,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00682211854690163,0.867782826772509,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00657373342576268,0.868425362159679,620,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0472674446176456,0.86878025871936,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00592695509258591,0.871498870371316,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0141573565181698,0.872101507556688,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00927869732078218,0.872877763964676,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00606779689213038,0.873701374085599,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00662334927596534,0.874643899594117,652,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00629903770046864,0.875466983603186,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00640947907091434,0.876246830264777,457,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0429350330729322,0.877903106441221,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0205580052150547,0.878349306684223,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00629213454877123,0.880629478372356,205,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00584625933274419,0.880844740218652,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0488908143960662,0.881818160465287,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00586710586471379,0.882271545547154,719,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00547775016121734,0.882886598734157,5,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00700681602228026,0.888556918222048,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00923506579318146,0.891172880127422,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00569784820403827,0.891456210766111,178,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00579196430569877,0.893272075231198,632,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00498787371229374,0.896530622731395,662,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0398460215154082,0.896871541638264,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00574096691389434,0.89766156161632,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00545454870792526,0.89891569414693,343,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0371446750650573,0.899336248711028,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00536325252944899,0.901206540117327,686,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00430259847352995,0.902376383382205,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00701526066775844,0.90268388285467,162,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00511988555418904,0.905053874174106,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.004253019104091,0.906931741117839,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00461306107757042,0.913091052181672,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00438522770250614,0.914553221539391,86,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00906914670983675,0.914808439077128,171,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00413731061258052,0.915900902843603,187,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00735116570653312,0.916191487956013,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0347721823259153,0.917165449138444,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00384850812787379,0.917553339874496,446,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00415523563609839,0.918753401283251,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00556185970112596,0.91903553519263,118,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00402616789897641,0.920254980784231,119,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0334251845808828,0.921188439492295,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00401151865097569,0.921885229918532,671,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00516523835814858,0.922385894351175,689,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00395846274046294,0.926386373770748,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00381031537225198,0.927572109136908,237,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00347585362226579,0.930727606570109,409,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00394615943691347,0.930765600808822,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00529169907165298,0.931738513063751,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00647807465606263,0.935602156459223,390,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.025419644267217,0.936410141490804,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00322414410437958,0.936909374052437,483,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00383965510339497,0.937613066008638,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00283754539122988,0.94078251486693,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00291470026282413,0.941526914887509,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.010761236531848,0.941929260722221,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00368211189328869,0.946235358803201,747,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00268353822456635,0.947229131028753,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00276880657973397,0.947474533297956,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00262667814168144,0.951443696373425,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00254716574851948,0.951609337247162,230,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00234888858514471,0.951987716813805,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0023807247453875,0.952208197858949,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00256185566370504,0.952302557726509,442,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00218488750162098,0.958247561518906,278,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00205853498853876,0.959383320012956,120,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00200520302082908,0.961661216470586,65,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00151205801971948,0.965862125759718,209,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00156647170182692,0.967630959436599,743,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00141863080134461,0.969740200858315,512,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0109923650858072,0.970720375134709,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00209253572424577,0.971181532110359,210,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00142889894323144,0.971437961166238,214,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00124636297343311,0.973392289418423,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00235899834991907,0.97474447392434,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00896228314296787,0.976818268305821,56,pan-cancer
