mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.0418165543755401,0.317024071471924,201,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.059125338694053,0.317651879627281,527,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0505650874982167,0.319844739701529,417,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0401072877838607,0.321427479703761,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0415458802773949,0.321807168457789,405,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0471180228806788,0.326585155176562,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0350121454680767,0.328202565071415,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0539564216756202,0.332354163959928,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0565588848246599,0.333013786333715,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0504861772786594,0.333165202265728,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0423099371695095,0.334734345294274,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289709161986214,0.336995078007982,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0376286284263949,0.337074692808043,205,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.04419821948428,0.338119862685251,352,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0373197379028424,0.339816512549756,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0365516286050066,0.341006199394615,512,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0675034780558183,0.3596047868695,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0474742932990345,0.363006485363237,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.035453696496257,0.365455846120322,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0436389644014383,0.366123648762593,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0404254328012226,0.37046293729398,230,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0390498298409251,0.370752794921225,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0382723670531354,0.370876897527331,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0397677373883631,0.371311761627489,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0338148931151036,0.37231696124296,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0401721871781006,0.374850553289233,605,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.036368314273216,0.376257415055761,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0348376701110421,0.377699357429538,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0347588846022725,0.380073332371621,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0364499972416544,0.383307545658727,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0408186788662769,0.387629550181939,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0343827917466942,0.392391095158657,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0353732557842457,0.393009691141558,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.049789278188868,0.394703307831387,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0475352447156842,0.403400409494486,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0317038726259724,0.403686586597549,666,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0360353325940603,0.406777700712229,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0623731477260077,0.407577392288955,305,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0468705969267867,0.410474802599004,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0322478278588948,0.411964853357592,206,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0344949381158994,0.424002679342924,222,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0599965996394605,0.424829238091843,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0330206398548037,0.429861149542746,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.03001954110795,0.43045667758108,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0300989908855535,0.431054666199237,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0463520849194658,0.433042419947698,599,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.031087704354539,0.436012906698396,410,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.029672715379104,0.439352679420558,757,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0293955564044377,0.441752165531883,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0409243354839273,0.444630939499465,349,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.031692053153209,0.452659879049487,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0421164872076859,0.457123739676957,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0343565387248719,0.464287984050651,356,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.041507830214026,0.465214605927243,233,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.040895590348364,0.466312387571083,585,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0295046085220203,0.466577613849414,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0269370566088616,0.46725729236618,25,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0286832406879921,0.47642882029427,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0286140979123973,0.4782939045378,483,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0421746126402332,0.479374815785049,685,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0296556785690769,0.480266432270127,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0484855177023124,0.486515881066986,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0286128819223625,0.486678378165263,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0509550550501406,0.490105163597464,83,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0311086299207989,0.495850373257147,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0261319453608032,0.495923119308561,32,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0319487415131851,0.500316185423839,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.035181455391738,0.50339058376285,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0251356996499049,0.503736156211478,661,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270662049018432,0.511946544702367,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0266765049385044,0.519483138089495,145,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265991529598011,0.522420977687119,98,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0270414146802059,0.525415911528124,357,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0264414015418569,0.526059813705785,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0225756950952322,0.528129042235608,402,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0236142264626812,0.530773397128241,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.026515954737899,0.532837981586116,738,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0269661532542151,0.538142189723303,655,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0239027212345482,0.540393773785331,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0480417026924122,0.541936921287575,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0248370017185907,0.542596154812634,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0262791293066159,0.542955334621681,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0238521006037576,0.54510421006756,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0293878092278132,0.54712063099511,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0239736805075949,0.549189831875454,13,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0229738199326345,0.556135317503118,304,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0296273684100148,0.557099267001962,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.034949842439895,0.559019215605262,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0224678642835977,0.560788777577416,90,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0259692387684536,0.564209192983376,50,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.023902100394157,0.568534558754145,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.025530560274119,0.569514124067094,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0243566222068228,0.575854083275371,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0310095896555941,0.578160212692757,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0211510947910882,0.582217254094795,706,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0194616369048953,0.584375171484211,556,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0381878782175855,0.586642108193825,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0213033889565309,0.587382216112917,521,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0206052535784195,0.595202625839043,397,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0366595065338005,0.599576794944141,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203456189026678,0.603487151830355,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228001225355665,0.604254953065656,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0219924551084882,0.609250874212198,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220718534279759,0.612673750826938,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0260143756145688,0.619203402166764,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.03642602805639,0.622897167867259,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0295335138303552,0.623182750334805,359,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0242636556450779,0.62441307621236,694,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0203834869408193,0.626903589777259,653,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0342639796825421,0.630396255506895,658,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290288764166155,0.633517564591449,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0191800287381841,0.634296580068366,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0196291818766529,0.637083099343259,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0178223407960749,0.640985426066424,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.018628029593125,0.641135403969395,597,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0205241615568456,0.646332856525379,572,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0174363987094251,0.646997003116878,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0225603037198266,0.651476250069821,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0273801212996481,0.652662473537267,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0343979731568685,0.65327696922205,68,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.018510313212635,0.654222036450807,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0226376524476006,0.655941794870635,534,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0192793344676008,0.657832026469882,8,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0672306153066341,0.658881729632825,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0177994222780248,0.658962800474966,384,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0245526304160064,0.661097206854117,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0412198675906014,0.661487309788418,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.01720307588436,0.666151931417699,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0324386902133714,0.668214527773308,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.017971961328641,0.673001356245877,240,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0177434930861702,0.685385579131319,154,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0282007096983002,0.685687505429454,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0215719499660356,0.686818973266108,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0189199307887316,0.687320557923772,638,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0281076711730946,0.689189580610445,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0160231738026708,0.690788478741538,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0268977746765423,0.691084969013224,9,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0163122394828242,0.696338673857295,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0158899396796644,0.696930880056948,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0144647133351258,0.697298415166474,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0178587991290276,0.699916976726907,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0160242018076441,0.701162434050312,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0184555777399452,0.701197086254155,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0164229948272522,0.706566222007397,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0150296575166535,0.708628405876198,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0286705991704769,0.710676460764032,172,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0288400308440194,0.712301425935087,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0145645671029959,0.712786705031238,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0141303457473039,0.713944301718408,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0215825230382736,0.71485154480342,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0142134964614431,0.715788942824538,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0156649486478044,0.716770826907086,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0148542963389408,0.718079896001634,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0324461799676476,0.719271320948509,429,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0142884747640272,0.720585186786315,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0210183839237249,0.724213225978437,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0138646828036616,0.729841156393313,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0153467580751284,0.734397135558087,442,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0131337013361447,0.736761674250548,275,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141701257827768,0.737721517299297,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0133539395325469,0.739710892270927,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0211207634137776,0.739722553838798,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0130819366906133,0.742977239074292,153,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0141143361468377,0.744776224304804,102,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0262314520399528,0.747812528768275,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0125931674921851,0.750043558061628,93,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0122081267121261,0.753458122462706,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0115572294239177,0.759565426190109,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0120581375983033,0.761816299731538,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0127627628430069,0.762870203686942,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0125886099921324,0.76619847412389,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0121746512123839,0.770025243528556,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0119228559593734,0.771402349998091,675,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00956087504983904,0.778083788062694,688,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0138634355179271,0.783253969511556,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012317242537436,0.785473521729153,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0187746808179679,0.786464199585531,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0199395501069638,0.798428664963221,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00996750787366393,0.799546121140244,745,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0101996467834233,0.803808523749666,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0102989297533769,0.804657906143286,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0173502517778661,0.806080689417116,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0118591253822919,0.806544428663116,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00988186315651924,0.807025613391105,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0102160953894617,0.807607551683931,633,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00929717090297136,0.811195181383672,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0080465117915885,0.813205379733363,73,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00917108019812802,0.813264167505498,488,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00937503983899927,0.814700309226673,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00879530903337388,0.815258475035476,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0131859432966335,0.819954679128246,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00974502921419726,0.823374987718707,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0101914197635976,0.824732476943701,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0205387994195789,0.827421376733409,390,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0152501649090638,0.833750466886575,459,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00988007538772341,0.836962309716189,669,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00995084521291679,0.837350736403636,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00779530461334878,0.843769994713042,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00978381539695458,0.847091514856866,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00799407056378431,0.847469758038203,435,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00969836810770835,0.852260865786349,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00746258320732816,0.852859159957462,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00650837842780214,0.856282988457863,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00818648243647082,0.863936776850543,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00688770564756149,0.867119865149894,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0116143358149763,0.87152732843172,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.012612275748658,0.875166393511664,641,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0107165918147667,0.881056114307455,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00756503653360456,0.884348369231308,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0108656418749653,0.885118804247509,236,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00644103328325821,0.886631632906026,200,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00711829222727819,0.887327527196735,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00604148472768016,0.888603728093874,637,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0052658440188865,0.891480913818968,246,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00868218053593445,0.892311175394671,394,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00574781790412479,0.893385615123233,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00471866074443113,0.897639012581476,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00491437565057578,0.903730651432087,324,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00493970362084625,0.915981234845289,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0165308313194244,0.916978936829709,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.004087064167947,0.919970007281452,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00409867081825275,0.921595856080311,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00409367050735512,0.922734318348275,309,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00656151476623547,0.923511198086258,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00706185580471009,0.925668403550536,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00473319157268558,0.926161243138542,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00390403187030219,0.926167029666225,24,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00591621743500524,0.932182296125547,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0051466534129249,0.935064357001147,139,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00310209686185438,0.937846260960564,237,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00318657348920496,0.941899760891936,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00262992108562073,0.948273702449731,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00246692565046428,0.949950875084318,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00212611996666854,0.953501566012223,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00242094259612103,0.955533291614132,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00285013669172262,0.956478059507994,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00262073823017625,0.958067629811049,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00256176314350344,0.958404175646033,21,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00214857588736644,0.958592663758722,113,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00168069787559452,0.970392020623687,623,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00132811209267128,0.974693542496126,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00101722295943277,0.979814034967475,193,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00320042159924776,0.983694570178381,656,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000744031073266945,0.98487202573698,634,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000591182733442825,0.988103996674822,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000504315846469093,0.98840355850108,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000561977773631233,0.988406413602032,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00100444741766659,0.988507961357971,487,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00048402478755674,0.990394333242831,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000465264375171451,0.991749781713647,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000476968965064533,0.991951040978916,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00037713616183097,0.991964745142062,335,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000355279143563028,0.993093785462388,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000383340509009657,0.993244357566739,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000256880233939252,0.994663795670924,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000120242841269737,0.998112207578158,326,pan-cancer
