mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,rTRAIL,AAC,-0.0241474347756817,0.536876170867321,601,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0242108272503459,0.538925701293202,298,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.114588406606887,0.538926397954273,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.032866972622701,0.541088107100416,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0308351873843453,0.544876604512861,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0323376569814214,0.546740412092502,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0297593750246675,0.549351841298869,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0217118230062653,0.550065647376583,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0216966813664504,0.553513532124684,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.018853182183099,0.555481993020848,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.021187623950808,0.557648020611642,249,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0212023591945279,0.560137528109128,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0232332446891473,0.561417064130004,646,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0206463048232413,0.562678669808288,47,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0408486724890625,0.564153049743889,487,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0605025262847738,0.56586446089001,325,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0788091653170774,0.566757244898762,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289347603194695,0.567346297681703,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0204450584321168,0.567495188434373,25,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0220117501758146,0.568192372919851,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0216466085030864,0.569718544486333,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0197608485689497,0.57031199684804,542,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0217931010925291,0.570981570876048,18,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0192760490534326,0.575454328734375,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0217002575083221,0.575997765075398,135,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0209415947789757,0.576552165745772,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0313514482506841,0.577785677034045,45,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0230566089203563,0.578569699171319,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0220565889396256,0.578639634617312,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0339828573151832,0.578837965125966,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0213778636943905,0.586200158216988,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0205591096464941,0.586452042776291,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197333418352911,0.591071680437887,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0239356561696532,0.591193083458296,534,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.019805149146306,0.591604132148852,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0209265767176395,0.592378967226729,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0260742853456057,0.592455324696684,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0653190303231933,0.593245390837689,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0204327845967913,0.593895846314368,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.017977903676921,0.597746311043855,458,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0192767817630558,0.597797773550878,270,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0805725083072285,0.598923650707888,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0285448500387966,0.599824701129001,217,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0955591276939701,0.599972206462217,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.019997740547078,0.601125541083175,698,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0194479584557146,0.601472136608716,666,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0264946551171864,0.603286973486075,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.021087068745071,0.604215997065814,71,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0204815039369408,0.60652445364837,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195944997026328,0.609103457080608,634,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0187779147522996,0.610329908711888,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0196335142941617,0.611171820538338,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0197333639223196,0.614912846486839,424,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.026598566184576,0.61583520214578,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0270784920702188,0.616427837010344,747,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0297809386768017,0.618629624401153,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.083949459073767,0.618864830219599,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.036903399923943,0.620122292402915,68,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0186857807901873,0.621863708939554,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0265460724093866,0.628194566367189,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0191881694902044,0.628429064424813,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0169839721507851,0.628946310679457,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150225132929727,0.631375588867017,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0193677535619415,0.633232275880687,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0178333774928692,0.640829660213309,278,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0191300299138865,0.640881420349703,102,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0258885064543274,0.642905507998635,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.021172235708019,0.643089967855079,334,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0225169042510154,0.643468204229497,394,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165025269643193,0.648196043620943,615,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.023098718410705,0.650920975339736,29,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0776904535925498,0.653550229625338,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176440795770066,0.655437779184613,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0168167001849719,0.655793299205929,490,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0572957846676021,0.656623522965012,131,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0244565149433673,0.658116281805062,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0172807879611341,0.65857275062765,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0339136012333756,0.659064110619135,134,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0155349154050223,0.659326237749239,421,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0231123245643009,0.660017423411259,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0180499713918118,0.660520237557135,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0172163880937605,0.661240760516803,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0220642896618395,0.661964066458473,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.015646995177021,0.662915927444391,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0286487972590045,0.664877666977744,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167029668462524,0.66612176118728,380,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0160239702662963,0.666128653157246,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0237140484648698,0.66860447503923,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0162192219071807,0.668732976063892,141,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0171173882013273,0.672291608050623,242,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0724223487016771,0.673209842876648,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0746564700799109,0.674780832250376,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0148263001221247,0.676400428642625,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0154776529474508,0.677311216075703,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0143110239230857,0.679723165109624,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0156482634044887,0.679731557225024,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151289271814526,0.68287941479902,177,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.015506235317517,0.688099911544635,26,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0146315216986911,0.690979898406711,226,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228201757073854,0.693821828098648,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0631245526688517,0.695196645015059,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0151052318476502,0.697470035319648,528,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.022075040797152,0.698183833824582,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.020400724193837,0.698915332117955,348,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0131775501700773,0.69931532831995,687,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0217184033806535,0.701715967835336,204,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0144881672354033,0.702514613440357,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0146583628711783,0.702619376034137,237,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0282560886730504,0.703734021920752,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0205972580773553,0.703977585149618,392,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0221670049215998,0.705038587659594,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0214220887597249,0.706170032783573,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0178306353071085,0.70972546807383,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0139355982860086,0.71049748082845,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0135592378002385,0.715492195555589,297,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0181530327775257,0.717739434159507,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0269064013321736,0.718693363402623,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0132540386035098,0.719571029924712,624,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0121835153644932,0.719804390696407,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0139337039783187,0.720636017213944,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0241049185311755,0.722320144554926,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0124926547865909,0.726456333278654,385,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0138918484001686,0.727138847172678,70,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0135756051250919,0.727904601635973,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0134263277540388,0.728256292629405,66,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0126101474370557,0.728942714778127,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0194408264899578,0.729589693016784,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0151012545904144,0.731009043734791,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0290922864291335,0.731631564738584,390,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0118514894875326,0.732083881884681,473,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0205664019685145,0.732164678394951,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0137364374766909,0.732228226665113,65,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0211774202423877,0.732406778722648,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0134397143974879,0.735683144216914,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0114788989718786,0.735950750028186,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0132557542157882,0.737200364183758,389,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126392374917325,0.740530179723863,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.012612461877381,0.746017033697259,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0153444038412565,0.75032871316333,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0119551634317324,0.753833810087456,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.012437330925909,0.755492939426345,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0115139793987826,0.756776666335529,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0107801672828431,0.757462544160386,556,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.011513557071874,0.757773378958152,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0122811747569112,0.759032546565231,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0149124312872434,0.761837489671177,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0205082136459935,0.763150258352903,236,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0118817319499114,0.767485197281488,311,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0112474789486047,0.767758583445411,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0112394253468818,0.769073516556918,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0901091366183688,0.76971171871358,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0147538422053694,0.770791111178375,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0106644748423016,0.77394171816723,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0156885079854625,0.774475494875472,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0108925080799765,0.775906503647979,206,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0105264469689933,0.778383922044523,671,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0110929750162134,0.779137114074405,178,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0105458819657807,0.780402552347242,22,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00926560082563994,0.783964574867945,225,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00870862007548089,0.784563585416443,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00994586827742503,0.784885013763513,372,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0106494401261494,0.786939853951684,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.013848120874043,0.79043107538739,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.010318992993756,0.790505885834246,629,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0103381768501282,0.792284011677823,457,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0092658064144989,0.795457956170709,386,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0139730997001399,0.79685423854451,10,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.018602538780568,0.80124391685667,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0772640731933403,0.801904233208241,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00835791679730853,0.802630347135072,371,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0411833525937567,0.804778619496801,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00958953319198991,0.805201889467545,426,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00894570306550706,0.805329601890678,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00963377940428436,0.805685157396299,36,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00843702106231869,0.806944616340905,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0132824210157374,0.808558790202748,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0129696772640733,0.80985742260264,345,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00864055266820953,0.810484439119063,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.012999151921223,0.811654929265622,585,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00959858189112884,0.812293879059243,352,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00929961629866451,0.812346381381822,31,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0445991765817608,0.81393278541058,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0146958649829949,0.814280900582816,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00987592838634519,0.814942203472416,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00851351062147908,0.818051004827595,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00848934787091867,0.818282703882889,138,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.010718635271624,0.821203401055589,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00834259991757064,0.824206632463428,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0082106694256975,0.824486473404784,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00872861913648589,0.824817808443534,381,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00852975155914051,0.826568008618908,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0085789755414035,0.834385025974367,442,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00822544365253114,0.83455437168648,632,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00760475103516914,0.836178427304584,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00807147101195607,0.836817174160945,741,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0339067016666653,0.838855774774952,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00687250882253556,0.839128968251753,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00681587454596148,0.839422941898915,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00713554974516766,0.841497852168543,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00770059434922762,0.84301676237781,19,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0104885165793915,0.847454103869376,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0139225738547109,0.852785399073194,429,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0057897239173751,0.85343616641525,702,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00642474850408118,0.853542956511817,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0307390181022827,0.855536302142766,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0099541217442302,0.856434808395283,121,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0277012136041233,0.856604767677606,255,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00647473356560111,0.858073214294399,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00679359392193175,0.85870818202185,720,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0100374532399615,0.859517493196287,665,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00683466999946675,0.859561147981762,520,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00672953827831476,0.859654667893406,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00619300584897894,0.860092658008566,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0233760569749965,0.862011746249014,61,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0093248277816467,0.86789669741034,359,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00566253423097641,0.868659871892368,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00559691571383349,0.871013736994325,583,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00593066588890829,0.872277262011489,469,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00581118364521178,0.872377368284044,507,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00551291961382776,0.872677767222965,596,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0285992062258683,0.874152859753522,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00642146057060791,0.874185403640819,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00636262999518154,0.874775511899354,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00787900143184919,0.876164003619955,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00572743617491765,0.876620171271041,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00461045515257041,0.881064446511527,353,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0266084363771413,0.883390510759443,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00545731135133982,0.886841291098237,189,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00583670408875882,0.887474785580723,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0053997138252111,0.89138028747789,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00524719312462401,0.891719667429121,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00720332486014719,0.892741707637926,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0047934465152917,0.89615539754654,584,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00495835225524179,0.897739995896919,427,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.005164212746601,0.899011134981689,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00496822418385157,0.899480862628897,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00490932393175827,0.900323520608256,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00458297244848698,0.907538905807139,728,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0036209618558104,0.913086242262645,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00349474950348846,0.916154898619209,27,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00393951943030551,0.92096312879864,280,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00326672264599724,0.921765108846037,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00361076002407319,0.921915578589874,627,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00716320059499085,0.92207116470262,171,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0176160987299813,0.922322733497647,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00361650308813725,0.925015065192631,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00517034128176469,0.925452428469768,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00661839431624785,0.928176512754601,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0033316701427326,0.930819607984874,119,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00333764937540483,0.930915928760641,405,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00292137168803336,0.932005603022368,613,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00332062630180863,0.932115674146138,107,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00288511883149209,0.933217611773481,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00319596132730379,0.933622798893528,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00451303160382027,0.934779256249099,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00283393039306961,0.936867695600267,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00386496674016616,0.938167662999053,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00308502633307398,0.938860156784251,638,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00293680248757658,0.940278012199571,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00365439906627371,0.941203524379184,714,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00397581247267264,0.941635111440652,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00400503405028532,0.942628310828247,239,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00266290720843813,0.943784879297786,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00336846303755787,0.946595151189855,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00231936175776047,0.950184628084766,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00232953005973131,0.950700464723174,648,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00373880707106684,0.953549436541263,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00675877169351778,0.955112555398063,185,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00191832881100415,0.955466587851926,212,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0021801407933626,0.955656976907667,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0093708994068578,0.956161976032019,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00216764004129345,0.956983729269934,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0186138698262335,0.95808715864085,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00221114158559222,0.958322211981884,607,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00168194678011845,0.958644388252373,530,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00676661683134343,0.960872896536095,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00789405320371734,0.961200307107684,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00265866957918503,0.961974476279745,255,pan-cancer
