mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0354562380762274,0.500460553248945,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0234835647656841,0.500587630592046,301,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125354906399019,0.504285012058358,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0253563788840462,0.5078689479075,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0241659663009806,0.509647244811549,483,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0203474465369477,0.510424799588409,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0347006774594361,0.510673078332182,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0243004145054966,0.510907572791935,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0238268418964038,0.511175217227112,52,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0282346285772612,0.513192299356722,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0205205144629195,0.516635887059405,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0237234186741195,0.516970995433713,107,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0209836401248866,0.518394817390882,596,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0197636534374661,0.519705927515005,1,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0304080396662186,0.52066897301376,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0229498142439373,0.521582582846077,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0201023467850365,0.523669234238454,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0202370092593997,0.523933165255354,157,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0231857735642219,0.525156296109575,98,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0330870319109026,0.52534285809218,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0220665983694204,0.525802524941388,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0216203728706103,0.527610677987845,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0186321025310076,0.527781982300663,398,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230351486354212,0.530389096370139,449,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0348941524049307,0.530429066020597,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0284591066956381,0.53265416193953,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0465124954893616,0.534327600032464,160,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0999225081786035,0.534980211548028,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0197105692606745,0.535295310470635,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0222220443278338,0.536103816225108,17,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0210134220090289,0.536196580875029,237,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.119355526012105,0.538931497779222,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0205852819942046,0.539008523788672,551,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0252383197429798,0.539033439192856,346,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0204114640002047,0.553679083076805,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0205842270949742,0.553838262217498,601,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.179877378977714,0.556506673436565,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.019813147262971,0.557158993299817,307,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0661044736877074,0.557389719625447,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0176237543222269,0.557664860041775,721,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0413098474290823,0.558611436493676,588,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0309684382047523,0.560683020470523,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0274550441201663,0.563856542007353,268,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0197137309189939,0.564967523287874,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.103168986119298,0.565240778142198,592,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0210406888367329,0.566840863220595,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0196057716753527,0.570173916031449,510,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0263830842101635,0.570256347394694,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0425359849805201,0.571977230392551,164,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0201066007401448,0.573371021830604,281,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0338743816373664,0.573597563077381,232,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0280458372589565,0.573684674142671,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0196121349167334,0.573920266406663,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0287225363132291,0.573980881722211,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0194892176406989,0.576008981119454,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0179652326432303,0.576116519775288,670,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0194263920493719,0.577574648063361,722,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0211997132240249,0.577728703503669,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0202752760197006,0.578550910360668,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0157555342478156,0.579660716112092,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0188578481694372,0.580951931117879,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10161585445682,0.583162233248607,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0670333768835028,0.584477821925328,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0752602911793959,0.584752294904796,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0643620699311019,0.585954758947552,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0201279466368472,0.58876159637997,145,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0180870687053753,0.590017902216421,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.157567736580501,0.590592568805626,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0938375204860782,0.591145705448271,31,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0192402341140259,0.591257030086207,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0190258472548321,0.592627068821647,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0192773935656212,0.595423306571827,405,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0173086675428954,0.59589329377148,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0398941714944174,0.595995111124132,123,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0277842314868201,0.598887847135714,606,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0154572370467038,0.59968424338211,702,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0289987554160327,0.60007699846621,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0170408525560545,0.605428111903485,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0230442810684611,0.612103037720831,348,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0167559472042778,0.613801619312573,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0189070907802981,0.620161795780444,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0164308062970723,0.621603431077858,453,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0151769278211956,0.622928383958332,317,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0256007143765356,0.625285217226168,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0171756267233988,0.626742091856483,648,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0894832432970414,0.626971060255077,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0170704899427839,0.628678976587113,424,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0791756961231842,0.629145574339385,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0367217598231882,0.632366202068022,429,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0167266790337778,0.632594582956509,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0200165070495737,0.632637215747508,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0155321201746261,0.635715669111231,4,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0175830881813366,0.637952795203657,130,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.02480487663658,0.641956025952913,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0149638833259708,0.644745242295538,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0141646592438568,0.644900141045775,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0243605611249997,0.645503878783558,359,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0808727002168278,0.646714388825093,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0158749432650877,0.647133598870201,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0166788094830505,0.648080083739241,244,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.023382354653461,0.648186235688569,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0140799946351637,0.64842657203734,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0162593830581094,0.650241288275663,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0862793384629702,0.650496385228937,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.085441911932067,0.65625151428639,533,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.015740037216045,0.657216127001197,490,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0143161346355869,0.657806605123712,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0212333976470221,0.658434475386078,329,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0206732504840121,0.659138682596472,176,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0177108221364572,0.660408911680468,46,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0149063217087582,0.665309478303978,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0196267561287018,0.66940755941619,714,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0147461523451427,0.67006920531787,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0146927664871955,0.6707848163928,700,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0157273391549748,0.671322407769423,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0221476793596206,0.672938055027555,10,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0153224038872534,0.674937711919355,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0134523902275486,0.676677603765457,613,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0150273556688566,0.679725452011186,682,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0196206675229066,0.680337347198179,742,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0144135238439736,0.682291001864655,478,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0155259446109635,0.68796160971673,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0128380289812544,0.689514174033844,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.015049218353957,0.691146251262918,495,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0149507290300334,0.691418816820583,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0162373826746737,0.693989308180515,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0121250387736334,0.695442614035368,82,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0131294180643043,0.69765024893483,462,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0138459787436775,0.6981049332507,674,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0130001642900708,0.698777122069764,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0133964541306195,0.699930203514907,138,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0115178404159201,0.700819740194748,687,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0542161441452046,0.701805959384412,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.012772511220717,0.705063048611875,344,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0203830125425919,0.705672398689887,78,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0194783377448729,0.706162969663506,735,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0197475070395708,0.706594646246647,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0173249821807475,0.709953065494825,747,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0126293639316034,0.71403732774861,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0168216778599244,0.714435640704719,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0113565009602673,0.717307453104868,332,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0134123828458738,0.717986574466126,741,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0126196768740387,0.718057696363218,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0156994785623629,0.718467068420295,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0138296511290741,0.71853424933727,241,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0119985527368853,0.723398030167049,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0194090329569464,0.723648079204613,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0126328720228529,0.725055755376144,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0183680447981291,0.727448180251441,599,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0620274864902933,0.727808916047053,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0163816510416276,0.727958926261286,235,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0130031515661225,0.728113881525787,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111583651433157,0.729907526127335,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.010701680591783,0.733690511391939,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0099365791026483,0.734070626194494,391,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0152993934535146,0.734876728916939,564,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0587270434949624,0.737266385305883,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0568727000563788,0.739719009476923,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0105962515579021,0.742770289428178,335,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0113769712542522,0.743105208028857,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0121473030495373,0.744551882684051,106,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.010062720079873,0.744616268191812,743,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010330601520464,0.746221155152381,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0112969963002212,0.748004696142412,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0119530611742289,0.748074610774705,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119170950772482,0.748686797840338,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0117613582192788,0.749447395672507,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0107829586563939,0.749885650211967,278,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0100056505791039,0.753719846167302,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00939348799732285,0.753826185157342,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0114930844983674,0.754210693062727,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00968082839813578,0.754539807055026,753,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0576168921466485,0.756173214453041,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0102782308547061,0.757790180413771,220,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.010421401739343,0.758082620082087,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0112896158518445,0.758252780789876,451,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0176708016269933,0.763405853183067,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00954423103102711,0.763523883841161,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0122306404355343,0.765476812918001,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0099332265093998,0.7668371088627,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00956305505692493,0.76723385864369,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00948111490480849,0.768741366858165,337,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0107664348770651,0.770645390471957,566,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0101899138324406,0.771501600317738,715,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0149482071385977,0.771620165557604,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0140101729569714,0.774257484178609,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00937569894305783,0.774586235247624,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0106357894228837,0.775087339139287,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0107707530570683,0.77544553630881,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0101908961194783,0.776321245695812,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00829571515282952,0.779705337221179,190,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00959807827350724,0.780846831088577,481,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0131406325219718,0.785352919825079,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0140789938117974,0.787102523205018,122,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.010254699034462,0.788966776174691,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00870158977892897,0.790255165820022,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.011645334782463,0.793463944374609,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0253454209441182,0.793705251181099,325,pan-cancer
mRNA,CCLE,TKI258,AAC,0.011700535854496,0.794461016619949,694,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00879406968533308,0.794724941551154,403,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00817400858312431,0.802890287810998,614,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0198765611387751,0.804013728436648,471,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.012754624311688,0.80622288151625,218,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00829638927799798,0.811334651609631,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00890897112633104,0.812135414364036,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00838125984221338,0.814340313845464,112,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00873822448970232,0.817229602659386,552,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00836046331217201,0.824798808967761,484,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0359262787441843,0.828849540073149,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00759851303444104,0.833646177250426,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0228904678782484,0.83543013171273,185,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0102803504271826,0.84549522747592,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0352746475490981,0.847217336644653,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00869958352138551,0.849354346460078,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00669138183867056,0.855215880686584,104,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00507996072861619,0.855980308809535,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00618645734384886,0.856764706379981,380,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00598310691502786,0.856798438013745,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00553303266604224,0.860058594281122,260,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00573611664127913,0.860468998841604,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00690909977790644,0.861344795015491,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00595727038999211,0.861531342665583,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0312231142673835,0.867007665135344,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00585038735355867,0.868887094907576,324,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00914468861077217,0.868893321292034,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0116249571533056,0.871096918402039,487,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00599197891270916,0.871123742128447,117,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0220171578365935,0.871812049059292,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0081658608725807,0.874935518157019,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00845081605314457,0.876666837166984,375,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00418132859944061,0.87729902524314,353,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0116708374680287,0.877438761649199,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00474970029679654,0.877550515998409,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00543111081459719,0.877683528876217,586,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00448008274746149,0.877968671754111,39,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0233760800588772,0.881629306517516,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00715489168553928,0.883995397729351,707,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00423564232300638,0.884971426566661,688,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00470188357066033,0.892310982556682,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00479206107861251,0.89275110286729,169,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00588213878093991,0.893162908751353,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0229663806204701,0.893411813384489,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00386001158449128,0.896869044042554,411,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0239763381795549,0.897941126104008,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00592400394372248,0.899970199364501,38,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00384857148744513,0.90083431399144,402,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00393895504452849,0.904388620591581,221,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00435058255412093,0.905298390159823,684,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0212958309229476,0.905986200493024,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0120123568218366,0.906680433227791,730,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0182591452351423,0.912817165332089,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00584086878658443,0.9131959878821,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00334641805989207,0.916885417950215,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00523856099192359,0.919179390087348,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00360550240960946,0.921949328172193,240,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00392902115069467,0.923436030004585,439,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0154733599638617,0.927078540160822,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00287519319041999,0.928839747847335,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00607406482531649,0.930054155775794,142,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00657485403161484,0.932040451389977,126,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0159976748609226,0.932459243073513,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00452141306140363,0.932465725300214,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00348675607657522,0.932756068757879,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00290386352527439,0.932820172383851,444,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00611367871187198,0.935273855399171,295,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00267967656250504,0.935355339818787,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00384258429486803,0.936392612475916,29,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00237531611177814,0.937802048184975,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00271135712459762,0.93908979840636,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00393038155918868,0.940330901480455,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0109010785758378,0.944855566064254,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00200016675681549,0.951099790884004,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00228669543487067,0.951607121038188,230,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00854135330385918,0.952792118673322,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00267561565877134,0.953282748918772,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00176707975909773,0.953592332578908,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00190792070810876,0.955664608077477,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00214635326997673,0.956010997744963,115,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00188352304595223,0.956881218533909,660,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00192701702033533,0.956937699108312,141,pan-cancer
