mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0176380387934721,0.631338974463705,76,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0154626250194362,0.631512039517669,371,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0363472334673388,0.631800294617122,160,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0188695461368892,0.632975481663485,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0186147181994654,0.635357782200216,170,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0185201686683887,0.635473830575085,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.026728029679483,0.639119814653027,204,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0177953000281395,0.640579306577356,181,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0182789581788689,0.641678986819394,136,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0150744990173789,0.641694043827984,335,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0166960873433041,0.642230883187975,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170737521573491,0.647090266042812,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.015723300393629,0.649406534219046,252,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0212148873426887,0.651192943791649,747,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0194977302183765,0.651928966167371,589,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0221015213960923,0.652782376691958,754,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0252848324448406,0.655147513181466,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0173972709004199,0.655671225939761,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0258650754019107,0.655912073607815,375,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0826065860604119,0.657990177716402,491,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0331886789871984,0.658732386795403,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.01549903147615,0.659246729522194,631,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0826373251492801,0.663661014631938,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0242678480004178,0.664151335044601,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0156826513064828,0.664413027698458,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0225276870667155,0.665520462351543,735,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0150515708174786,0.665877687323712,557,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0234224569833235,0.669521140420106,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.048953179240563,0.670181385716886,185,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0145109226402435,0.671177587734444,720,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0142513431352231,0.673189409498103,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0122981325566569,0.67520744165404,238,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.021314029889946,0.675877333727548,261,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0603109592564906,0.676352633600297,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0318395894637883,0.676583838245445,68,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0225765100586768,0.677328527214177,239,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0195777710114306,0.678847983693965,150,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0144945636403641,0.680031376921637,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0142402726829147,0.682378531779802,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0222484879613941,0.682750434348766,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0206537706818044,0.685127910962533,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0161081078195053,0.685564585400974,442,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0142377882020662,0.687764447173209,731,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0146939976683702,0.68778124106883,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0136835996607959,0.689453510094748,608,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0305122136327756,0.689715237987014,641,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0127200604752713,0.689749416327811,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0124410895223556,0.693052213938309,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0137353754944307,0.697240931793012,284,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.018338105929747,0.70022636907003,714,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0178127421106757,0.70229241040116,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.064594150868804,0.703993620294085,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0137732228983518,0.704477656037115,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0148734858973855,0.70475445829508,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.019734802451649,0.706879409396911,162,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0280076977146042,0.707855431348301,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0214135275732981,0.710547627606914,168,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0131328664107758,0.711845508049804,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0172158391050689,0.713274860572667,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0126420532704205,0.713464172486305,476,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0164254996307587,0.713548436020014,756,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0139363986426458,0.715352714242199,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0127145784028418,0.718311703271458,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0471544051976259,0.718517571454693,656,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017920967898082,0.718694268702354,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.014345785281291,0.718797009204401,573,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0114723185547342,0.719097093379654,340,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0120684850047618,0.719150044226652,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0121158847094897,0.720497793300195,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0196112739886674,0.721907101761769,147,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0653549194646235,0.722232279359284,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0139514300216575,0.723420333970391,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0137845203683817,0.727655114856404,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0121227596968807,0.728249132037346,598,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0131731018981888,0.730368570477119,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.012535284596365,0.731823356835811,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0116440680439124,0.7326415103075,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.060277629237779,0.733416643276764,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0126572597518322,0.733761056039421,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127554990831309,0.734932118521044,117,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0174678449167522,0.735305626667711,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.010646322564765,0.73558198981106,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0131042285404875,0.736604911490675,94,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00965859208046608,0.738053045272276,577,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0103400908549474,0.738364135887712,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0098085867111374,0.739948081974332,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0144267655253189,0.740413109681669,100,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00902661759551417,0.741146096440822,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0245085158038575,0.74247743789304,164,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0259058182607792,0.742760779315257,134,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0106965238091004,0.743724331048202,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0109272195441534,0.743809906058705,757,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0137109781752857,0.744556010524935,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0186864193732502,0.744746342913644,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0179130689977902,0.746192323658118,443,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0111750799804554,0.746219561954349,621,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0114172306811779,0.74623209350882,280,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0124016880798948,0.746744977053663,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0169477688507031,0.747114935453464,99,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0117663302837479,0.748184739716025,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0158567432962786,0.750028903784214,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0166541514214889,0.751223243813871,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0102202822969193,0.752017125216442,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00938714880266011,0.752588107397212,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165507278802348,0.752667572998592,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00987323016759728,0.753165719001455,530,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0115527757933134,0.753654868178669,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0114422164709432,0.753694142169139,478,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0132082246058948,0.754824606371139,346,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0115777072882545,0.755726628239723,336,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0165970487508887,0.757251511596912,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0115134367864985,0.758061583234492,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0140869375178534,0.758900953623389,21,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0110302998112581,0.759294266981834,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0101760381611071,0.762014737029824,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00998292497061461,0.762547316611978,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0104743991933628,0.7628550732883,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0102179577019343,0.766441698268917,739,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.010121907911506,0.766629530939541,446,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0140877792901615,0.766933608372932,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0103782100131026,0.768399444405877,700,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0145981492624681,0.769234199185467,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00888966802663493,0.771407578251464,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0163687388352524,0.771451332113093,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0102082887952762,0.771901871378694,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0101251931822626,0.774849616102653,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0100125583202315,0.776258108573887,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00936319302814035,0.777010445148417,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00972710814186395,0.778174309010815,547,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0100430984031305,0.778969635879325,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0103178589856289,0.779989668116418,698,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0104135792835964,0.781237415749668,244,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0106744119891357,0.782056454439198,20,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00988723051459358,0.785811075698974,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0103230305548894,0.78606666044949,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0107810625768849,0.78654451377132,639,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0116868742118924,0.789422444824929,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00866249301487105,0.789793450709139,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0105143905360665,0.791102459719232,182,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0151460036683186,0.791338063439716,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134188460245553,0.792292800959753,231,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00900553816880616,0.792890552674062,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00900632245056758,0.793189069903582,275,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00982177675457477,0.79474624341782,192,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00974920618106598,0.798668917691732,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0188002929602415,0.806596639158284,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00940575861166858,0.810599783795805,227,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0087244251935759,0.813403155756884,420,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00796544090184266,0.813485194588758,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00803884203904166,0.814003898681054,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00887474736648693,0.815340171624485,116,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00856753031171815,0.81716277986485,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00910974683648937,0.817716434160016,154,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00815744269820372,0.81783394554448,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00908771196518621,0.821252450641423,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00799154618652153,0.8232504684128,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00740629911909051,0.825846815076788,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0081407170957202,0.827970448089839,309,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00707063321746621,0.829419343635174,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00762287386708738,0.83005905027824,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165747376805758,0.830655681488553,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00801903696695561,0.832597679546598,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0265711069817199,0.835464565565983,129,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00779467237449383,0.836416467494242,593,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00772262075653072,0.837126330759355,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00947074618896191,0.837399986145281,393,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00696884451411521,0.837686288333753,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00778318186673445,0.837784652544732,173,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0336001965873089,0.838471741051272,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0113113325307703,0.839974890105331,463,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00720777416236121,0.8401430541201,662,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00644344987736063,0.844320507029593,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00780397992433484,0.84449692991793,115,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00571929666181681,0.845202716122289,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00709581361445692,0.845276722607119,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00667035230198003,0.845344353774095,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00659164073045366,0.84616058519988,195,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00730911952114347,0.849510539382902,447,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00534443848058146,0.851136733659518,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00914589078784685,0.85250052044668,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00533771715463531,0.852558545362115,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0098958445485883,0.853128175452535,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00557825576570781,0.853661461478169,702,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0106946118234266,0.855031354732606,143,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00784284076734765,0.85697060661216,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00629037048330025,0.859208777251444,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00616761782884459,0.862404253284042,510,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00632833382996891,0.863445250566344,477,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00646702150437494,0.86366581321065,165,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.012847183826174,0.865896353726811,123,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00656599505022533,0.867255486390849,352,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00528292377586637,0.867908481823719,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00514000174398898,0.868524138776085,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00640183532187047,0.868939371129173,572,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0327676218643985,0.869091015774236,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00634739611408698,0.869221584104763,159,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00554148843071086,0.871089609632905,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00593491188847912,0.873534336943071,52,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00536067331725436,0.873908501096877,550,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0487552897598005,0.874323563274787,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00538064315423426,0.875902546882368,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00790549477278675,0.87683743351683,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00536861427802225,0.87711735426495,344,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.029607417968996,0.88004538192113,533,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00569879934873419,0.880224098761485,492,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00492231013092433,0.880587386799301,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00525358737616344,0.882825119547844,409,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00486547422622929,0.887997871271316,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00440666569666699,0.889143754052884,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00974925815187003,0.889826799129129,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00452962525117982,0.893459591328987,22,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00529515871272487,0.893811367312415,652,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0187239909540797,0.894265762891101,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0041779235583738,0.894324526009466,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00754573630169553,0.897161990542505,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00459956176579653,0.89747750345276,59,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0043590138985908,0.897582372306782,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00986372739933707,0.898471447737752,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.007010486590853,0.900855188425321,685,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00435789240017705,0.900924820961619,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00382690881962158,0.902134775488652,354,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0236080222378925,0.903465207351148,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00412717305161034,0.904091220013109,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00416432843816239,0.904511761245934,423,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00462603562784271,0.906514485554454,113,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00479927428875723,0.906544217201813,148,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0206589504558931,0.907269371725489,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00390139972441392,0.9074643449194,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00443503035626897,0.907803896752741,288,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00359393701913903,0.908228320387255,401,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00511531617683762,0.909047487050035,433,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00604853003776926,0.909225413660588,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00608712515071894,0.90987724536762,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00347481106465324,0.911171524596469,317,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00410522548838182,0.911210434828945,299,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00358143721831351,0.913193619999475,214,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00407009404021562,0.915489199513764,347,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00353886149871072,0.916560083161863,474,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00412128464506968,0.91751945041027,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00519526826659793,0.918811668158646,122,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0125866819948207,0.919191890879476,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00283740180602731,0.927561956029858,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00289977045977414,0.929021903971908,458,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00296841102880168,0.931036508057767,508,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00307537118862628,0.931414186792819,567,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0091977887295775,0.936419025684839,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00297830548258909,0.93705915164122,395,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00599432168314938,0.937487375076166,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00293689351371191,0.938358065364646,605,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00231299121104127,0.943207360667252,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00233494107752492,0.946329261819603,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00239891284211648,0.948788472173132,428,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00491090774673964,0.949220627814501,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00206940171930643,0.950283517738225,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00241365239098637,0.952705273843377,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00368902358615981,0.954203375101087,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00173524383281597,0.954264477537778,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00217716337375343,0.954736628392575,199,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0015869384713864,0.955814701701772,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00229160288316622,0.956802782698689,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00972367268617902,0.957010208386207,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00204485100139914,0.957572333346992,406,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00280411917881982,0.957852126069975,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00156475878680245,0.958001821414943,736,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00189453786832558,0.959340255480716,60,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00179532667052923,0.960852832419997,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00152365548015766,0.964212520057936,431,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00155055362349948,0.965226938333731,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00144600470455246,0.967633210502263,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00192701779935481,0.968061776385426,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00123618059763488,0.968465522086061,82,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00620279835565969,0.969238097678776,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00139379203816976,0.969522954950278,490,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0015711202535253,0.972298716548454,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00142710308651032,0.973827050612242,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00118088131144305,0.974797648060231,629,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0011108467200452,0.976849323231644,70,pan-cancer
