mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.035820374248182,0.381838177140064,633,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0332515580409647,0.382637930842734,90,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0314468543614245,0.38645827117629,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0350574995746716,0.389464649567468,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0370090441008336,0.390204396989801,158,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0484584410000429,0.390247900591075,78,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0318057326783947,0.390583070792953,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0301122522875415,0.390794640693888,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0460315367026737,0.394034704154702,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0285131580821619,0.396347622668362,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0488992242023023,0.398582841215755,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350852527249455,0.399038353326979,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0457425219098754,0.399060754532432,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0350700938488182,0.399479027237523,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0461060263637041,0.400716641215174,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123299973484816,0.405971132319928,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0649554291429154,0.40840378795207,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.153223530957946,0.410654456218747,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0439382333706741,0.412201256102173,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0323126305833741,0.412214863864526,343,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0371793923730205,0.412489126474193,511,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0444915173610322,0.412519039810952,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0481231322745738,0.413408818359353,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0474719916594484,0.414044727591717,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0298437208708599,0.41406159362365,207,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0401345651992477,0.421698845177778,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0325034140463757,0.422233046046381,263,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0643865035355368,0.423473736597188,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0323799333772699,0.42633318368386,117,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0659566107610102,0.426616079227193,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.032581585369227,0.427061665173192,732,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0449502786787825,0.428923719954885,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0263847054741178,0.431532657374844,391,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.049296864596363,0.431765313609251,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0485464619563786,0.432325945789634,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0394181558690494,0.436012195298951,234,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0337211591200118,0.442051054442115,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0435015371268962,0.444515839991143,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0308485331510581,0.446574797008497,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0313388314402581,0.447393778225301,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.044996372898442,0.453731210742721,168,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0309593230262189,0.458306601796227,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0474238254066207,0.459289645191327,399,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.132758966877004,0.461117735941902,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0343280146520269,0.462530131088853,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0294394392008916,0.467917056686678,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0449221761922593,0.46926172792597,531,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0271897841069418,0.471624254983162,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0357216669177662,0.471802503574987,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029490354090755,0.472744458040826,288,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0267243748081222,0.473200870618586,708,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0275424363156732,0.476867704532402,206,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0287712328121273,0.476948246452104,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.130909253036853,0.477503637030626,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0266689669041497,0.481588337287572,757,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0267812154132858,0.481835966413902,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0276346868469637,0.490194806322238,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0595628050682064,0.490710553134117,471,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.02305821971302,0.498945862438499,133,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.204565337152652,0.502603912172143,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0272529316490821,0.502760499256835,165,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125028837685678,0.503865094055458,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.120911906304393,0.505876629703895,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.02767543229349,0.508238172075282,642,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0274885977206996,0.509514311759359,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0280985043470627,0.50960848823874,115,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.114208980434699,0.510147131840417,630,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0336737349902959,0.510879647698952,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265223197364645,0.513546267963403,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0250914804507446,0.516328878525975,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0226679322764674,0.517991389320212,432,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0374774812693981,0.518335378367948,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0307970455270495,0.519281980920317,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0267193564923173,0.51971642285551,724,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0241419283597413,0.519983705435097,666,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0870822554057648,0.522993409909525,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307928101576002,0.529285315207636,326,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0248223836984518,0.529976520145329,722,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0240434457054735,0.533288393706094,739,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0223948298180396,0.53464623929306,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0380602823242404,0.538090429337532,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237550245888074,0.538260514887611,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0256915875946438,0.539460928469082,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0379537420664007,0.540422811045389,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0251354356884976,0.540518970540779,728,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0375709773209296,0.541999688622497,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0259389436832816,0.542481449518196,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0350529645073749,0.543520564675145,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0232854574583351,0.544348660748012,508,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0240119436642549,0.552886576143681,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249957094783545,0.557258034705967,136,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0246518009874973,0.557752399202619,102,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0473218301300353,0.559637628192829,123,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105081460560722,0.559812768688825,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0248381707550451,0.561870254820921,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0348711302487715,0.564382388749369,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0292850314037747,0.565219549796273,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0330776258978008,0.565278656216801,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.033195224080893,0.56722257183101,121,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0309672716656722,0.568327799112452,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.045588460346348,0.572575141835834,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0239905861369201,0.575751244494413,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0473251966741865,0.575968460154553,390,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.021398431514978,0.576025374755433,404,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0228502992876723,0.576149856418964,672,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.020768257548078,0.578806863292745,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219956014638398,0.586764249536278,710,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.02018324092095,0.587614283162576,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0722934305105404,0.587752642975644,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0199412236092505,0.589431424147269,640,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0199653010832573,0.594991621372742,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0207509007311699,0.596103330817039,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0222743573674698,0.59717969335623,85,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0223049482541483,0.597538546024359,242,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0389268911513391,0.604976607274212,588,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0648954136345215,0.60736069355195,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0194861826198375,0.609901895675462,195,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0197454999410526,0.61301312934438,547,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0435108577926723,0.613364058620035,308,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0715208973508005,0.613955117916924,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0415790788977303,0.618395397911445,134,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0209564918291258,0.623498478542336,227,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0396580558225138,0.623887255510549,295,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.167008495196296,0.626562906615054,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0609589355166117,0.633066037894268,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0383415720826003,0.633348040112794,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0198921192764971,0.636130908457777,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0269614607930769,0.636230444221691,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0251495753380443,0.636275020313201,581,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0182386260373792,0.637747408038372,521,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0692497637578065,0.638351090340907,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0168055353093159,0.641358122241202,374,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0871946732749168,0.641365384534154,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0843260180729232,0.643066805343341,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194992376549662,0.643243994234185,637,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0177587028021266,0.644420100789015,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0172458354846598,0.652544459563065,350,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0273358992164073,0.653741141466873,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0178619009155964,0.655107487713379,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0235966285265563,0.65609092052911,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0231443438799013,0.657479068354552,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0180850370454664,0.659331586797619,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0187854616956268,0.661964088964399,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0174943292890414,0.665832558834767,505,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.084145634858797,0.667451777245002,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0177582013565109,0.667951492871452,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0165272493959321,0.668097565164527,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0347448431587284,0.668177490475659,68,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0165213274696663,0.671405013588085,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0172344565090692,0.67462199569367,457,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0735801798826969,0.675491077538045,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157482716251921,0.677956920235363,322,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0267614862796569,0.678272938216647,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133259653417008,0.679698157406672,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0169484194452094,0.681103156173027,95,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0230144933127949,0.683537164158752,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.025485641283974,0.68567849961032,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0344443335329166,0.686201076987801,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0158363011210291,0.68687767531588,601,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0151505273733689,0.688096635255249,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0156826410809268,0.691780008021731,686,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0212956359047867,0.691966224157122,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0314893464191672,0.693520731490926,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0163197130349856,0.696588029917157,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0152639648649274,0.698926608534371,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0296353138858528,0.702477656840525,111,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0161047453889024,0.70349550484906,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0232672999244804,0.703915630234542,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0710813456250904,0.712807478736956,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0144801307152285,0.713853719457324,477,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0215602081389999,0.716370845726208,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0647149702004631,0.716457961390018,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0144912091030286,0.724911737685364,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0144641471084147,0.725569999880457,2,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0267248048496001,0.730005810031626,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0138074147198034,0.730323347780679,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0135975177691241,0.733969991443289,497,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0195706231981159,0.735797614643647,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133050359627086,0.744359388599121,559,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0200483931867866,0.745522619583324,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0114692463835529,0.74565866315812,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.046510300693394,0.74603159925566,691,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0650878001546539,0.748111045224762,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0110405046218562,0.748877484206239,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.016648525393692,0.751542398816316,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0123151733318627,0.752625725886507,598,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0122487470228398,0.752651808588205,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.01283641741765,0.753143253332926,104,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0592402139159329,0.755826935703681,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0359224453101988,0.759881391629701,697,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0118333735207506,0.7600220000967,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0120660297362815,0.760217342189063,188,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0147153250022935,0.762832838196025,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0187409050779196,0.763313930349378,320,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0117385483932404,0.766462976686116,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0101032996794463,0.770537336846406,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0144987419169533,0.771072063448942,564,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0112339114883641,0.771622007333036,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0113455383376321,0.77302175024057,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0561271342655525,0.775033154084528,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.011019623632901,0.775823425515658,713,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0556954891204435,0.776638774695782,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00973110607831337,0.779923649055575,582,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121235299603629,0.781742772300701,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0213704016864408,0.790530748818038,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0107026592229601,0.7953234199698,145,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0124448971710703,0.79731178056386,461,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00879808123364701,0.798996520218496,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0140120464569904,0.799659622331236,585,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0103261339412288,0.801624076862062,449,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.038121895114432,0.808877005959137,656,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0135262833421067,0.809753211376673,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0098218594605081,0.81007374084229,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101006138553533,0.811016809676787,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.014048628727264,0.819814536406859,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00934878081800186,0.820074067992323,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00909710561977606,0.823415048170619,483,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0444930323801495,0.824026652484157,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0111417234344297,0.824426278765367,370,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0179285620564766,0.830633554582562,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0168578679550316,0.831190150679023,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0124359651353469,0.83277417135457,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0131114549955574,0.832791376894952,606,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0106582010531989,0.836569343242401,417,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00753545093713032,0.836649041611928,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00788192025091383,0.836958111265055,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0112270088412779,0.838613324906285,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0123017145571715,0.839995393478002,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00736008346928524,0.847374566184808,22,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00763784941917524,0.847547232486728,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00709867418797192,0.847805662344586,337,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00939907984973228,0.850897935557175,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0148257713719834,0.853047547828416,124,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0105423440121863,0.853193563392346,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0147716045694949,0.85651504692674,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00764915331698708,0.857036235410986,352,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00626171043383199,0.857438946420571,1,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00751995161326582,0.858708118655577,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00692219240136663,0.859240727803305,444,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00686721920499369,0.859437775574495,608,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0297389322826818,0.863541899038195,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00914193817045803,0.86406318939092,349,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00701711082030527,0.865207227336452,24,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0241718378545554,0.869877287989324,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0305983860046393,0.870361863706834,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00658157376940835,0.87451020645811,130,pan-cancer
mRNA,CTRPv2,968,AAC,-0.011447283166252,0.87982106464612,9,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00546342057623336,0.881635789360862,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00602273365368965,0.882111780436746,451,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00567261252783149,0.886630850674615,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00572315760920782,0.88947575821059,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0112962728213856,0.88959909150775,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00571249136331215,0.892921509047765,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00557195215251949,0.893039742839273,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0240089985239324,0.893359296762025,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00492512717731182,0.894547831662946,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00506399292816139,0.897674718933791,460,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0103572349007405,0.898660074652313,459,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00759084333455357,0.900336445165532,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00514540736055219,0.901673268786672,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00866858627742684,0.907045036238235,236,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00401506343151757,0.907984102030052,583,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00473043084991334,0.908043230972634,201,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00981714950557615,0.909462567508804,83,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00630375439749579,0.909611858936998,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00398683146107516,0.917260936568984,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0083529183456416,0.918067090726737,161,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0045232684466984,0.920772885126101,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00401341031363589,0.922958397180637,389,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.018461043589864,0.924633149389768,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00559023560238452,0.926869306703566,746,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00361750122409241,0.931612531198476,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00301558030978344,0.935146017723289,584,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00318903917674856,0.939047947880022,347,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00278712113405837,0.94459462542433,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00260049310994053,0.947450308156126,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00260222556460215,0.947724859111648,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0104769030822854,0.951884124919127,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0164682298548659,0.955440130952757,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00199089483360676,0.957748451568952,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00196861191013612,0.959144949634114,720,pan-cancer
