mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0375224804009675,0.33896739696182,107,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0341365745745618,0.340361268680723,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0362178809721005,0.341048821565005,490,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0470791703285276,0.341210991612808,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0362853472532362,0.342404774503576,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0732710173910033,0.344024587309317,429,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0373514935402324,0.345373136620238,173,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0373944730888605,0.346006686253326,566,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0535923418022628,0.350313594843508,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0369867275413568,0.352958336725817,389,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.153498394217862,0.356255823570812,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0474901342568103,0.357856080149429,581,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0357651253446035,0.362563620244172,587,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0564156093592581,0.36273508424747,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0344719073114526,0.363378193996024,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0693333010101689,0.364767780074097,114,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0353033649735634,0.364934332912901,682,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0431090443895842,0.36559906883386,461,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0523292405640276,0.367088152975639,733,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0515203711814127,0.368086806972151,463,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.045695107757522,0.369493359554489,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0459803991160092,0.370500414535327,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0484265774080277,0.372640773699561,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0431072625653396,0.373116794991551,393,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0352425641606581,0.374947385536042,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0496876141827641,0.375901995035425,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0330399633905358,0.378714083874386,297,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0320763840927961,0.379665053235113,249,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.034566295150858,0.379772021536334,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0323739105323732,0.380652055191425,410,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.142991182016961,0.384015710844856,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.052999076577119,0.385081395417686,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0348477690872746,0.3857783343262,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.049311945831523,0.386556581390346,359,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0337978098694219,0.387084688589745,309,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111734377051068,0.387946763841469,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0326596195863373,0.388405407433494,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0420890601639018,0.388418953516119,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351595757952197,0.390003045249502,362,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0321459717105525,0.390715147049977,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0438387194957927,0.391777591846425,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0321031054477805,0.394418717174974,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.101853429501244,0.395092233752794,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0315517585741043,0.396949975982827,90,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0664402580774846,0.399228792769239,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0507005971989378,0.400444196197116,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.148480217780212,0.403369465173872,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0333525007213805,0.403438023163488,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152946164610048,0.410094453872608,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0312611968436307,0.4116556740761,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304094574354171,0.412333033013207,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0492718672541018,0.412593564845849,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.049889365542676,0.421511204992988,239,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0392692665353302,0.423535751552709,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0310803366567736,0.425476284675232,722,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0279463524814226,0.427173276110335,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0311206051884327,0.427333065347287,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.14975168656884,0.429550147730896,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0314362040797758,0.430218860023024,741,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0293031948158822,0.430585969090501,312,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0595119883770998,0.431173580585039,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.047596217687113,0.431773065914105,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0270684544446711,0.432246093571377,368,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0289120090147986,0.432597019278148,180,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0311044279978657,0.436630896790092,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0391329309689369,0.438146878753103,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0459809197856297,0.439605563795167,139,pan-cancer
mRNA,FIMM,RAF265,AAC,0.140642975701439,0.442326885705095,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315114170456748,0.444781457118687,102,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0292656745547133,0.44508436278193,608,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0394350919404244,0.455573943999088,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0396253884826165,0.456774329477949,233,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0281944731864328,0.457758533164557,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0287654776957422,0.4585701311498,18,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0288678462266932,0.459146026960758,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0444924304886762,0.459441175604035,345,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0290083092889244,0.466025749778073,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0270094265415416,0.472375327297844,431,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0273276111381425,0.477551562777362,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0405129295181463,0.478056973616721,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0433688557572525,0.478422828992238,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0991806136064943,0.478453146772611,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0264061311057939,0.478766822968898,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0547090370176584,0.478907347541681,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0415261004045642,0.4850230945969,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0242299138215146,0.485117745916393,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0383899916831501,0.489368338384032,162,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0511429479520945,0.491264884440144,305,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0289706672391168,0.493524162813976,738,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0927467230027801,0.4962057472044,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0535615031026654,0.498257193735211,134,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0261298340671961,0.500696878686162,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0262874837906984,0.501300231045397,710,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0263600042170384,0.502952894384568,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118532144297612,0.504546350873555,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0254636287215953,0.505771492107884,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0243098346910773,0.507392773559098,465,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0453856288476258,0.509706617616884,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0259929181914281,0.510031176350817,324,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0356807817634813,0.510099564088895,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.036764294146976,0.511307451462158,175,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.248121226726161,0.513104558165877,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0541814004934688,0.515232744365314,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0239039124029709,0.519597910161253,138,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0368061378119003,0.520141836767751,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245157125901427,0.520392488982817,112,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.023604665218371,0.521582867184479,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0243929088978828,0.522394232193048,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0398041860207,0.523274747987387,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0257092005452816,0.523497924662175,447,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242540165279576,0.525436354918349,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022943866667115,0.527307222119601,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0365502705617819,0.52919451091638,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0244891495516387,0.532358598295154,426,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108193000627235,0.535501114712662,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0239673523658144,0.535584631448555,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0243762317273726,0.53572470910344,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0248254937502019,0.536007899232677,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0229973612540807,0.536637606449697,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0209286458695995,0.539202149278437,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.025984336429916,0.540422150684823,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0464096175697525,0.54211032766364,658,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0229049066632231,0.542324503087377,622,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0218814038049686,0.544463404225248,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0237081003627464,0.546321278224022,492,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0240106055732183,0.546392111933019,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0243205914515274,0.549093613931939,552,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0237147706880606,0.5491681033759,342,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0302925027472561,0.551951222582262,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.080044103673616,0.552814188006287,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0221505711998047,0.553576230313998,397,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237750837732184,0.55425349960782,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0224236533457029,0.5571445578562,479,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.179449931529492,0.557460650494158,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0228039529155378,0.55944412190041,381,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0245923027620019,0.563039059211908,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0230816682658783,0.563468820175639,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0230738745580362,0.56442936861383,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0215487628364274,0.564611090780871,706,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0286269514524948,0.565978455929898,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018935621507294,0.571794357666365,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0227911025125012,0.572876155303082,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0346010810160249,0.573741080433305,606,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0321720782032246,0.57918891676233,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0194596411282343,0.580588617714829,467,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0403742548612479,0.581193489831903,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0175414332250211,0.582959614235723,411,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0607161968390646,0.586725276392597,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203293499619207,0.590053228849323,456,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.032387128198289,0.590342402470173,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0349756037967607,0.591643499152845,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0196555987307713,0.59530173269933,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0207263306823916,0.596228833842011,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0189745293617104,0.596972852444392,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0190716951011688,0.598697249890406,276,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0208603888279509,0.598971433949294,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0200571297469517,0.599222005183407,66,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0399625011454529,0.601022632586582,151,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0205483400030953,0.60477547893562,752,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0387866799772072,0.605769686772684,160,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0259401496866318,0.606465543568771,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0202826214090811,0.607375169901879,593,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0182908128963977,0.609993685548974,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0387820713469612,0.610082193546295,137,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0207188926680641,0.610481854299356,242,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0188202714159392,0.610993212585787,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0255435301814306,0.611812382187108,259,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0801776896698865,0.615801159099707,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0181958483251833,0.619735416703144,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0280541175978255,0.620568745487375,571,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144384853479383,0.622391203279308,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0180011889276748,0.622905148436137,666,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0848119817882733,0.629413226409284,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.072985190077113,0.633138529959649,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0186874097725923,0.63561920203267,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0254893067258743,0.640087395996433,231,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0185464814902161,0.645084974714179,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0790593613410277,0.645230373695029,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0175502997939955,0.645257681514153,296,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0235408170280823,0.650661695518747,694,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0182393546850493,0.654953657118996,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0257438673482579,0.658422733086108,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0344414638624128,0.659275645786342,140,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0175075366664158,0.663142750027607,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0807501577909551,0.665389037424335,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0157308076165909,0.667108521815256,729,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0153618731631161,0.671304815629817,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157465146323065,0.678387608453003,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0312405123876115,0.680668694282557,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.030913530802742,0.685948376064847,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0154591164848867,0.690128116148551,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0158660643529605,0.690270343557059,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.014882206383818,0.690506370349484,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0150786532014748,0.692026346306902,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.023095901719409,0.694728642278249,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0251782389819604,0.694919418027627,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0154868017155003,0.699561105038119,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0151755137546858,0.700271862010917,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0144973227780187,0.700873991885818,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0289619386702031,0.702122507136496,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0141079055726508,0.702737801823001,499,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0136863509028837,0.703951506676217,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.014170633020441,0.70511513409863,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0300567835039945,0.713923308894585,308,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0151135626992923,0.714380886075943,442,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0195611044185434,0.716885290939124,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0137473623372301,0.717236504167686,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0141158907031503,0.718067234145525,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0142371342599901,0.724416639849795,645,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0136957876478209,0.725735629925176,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0139376751741695,0.728645651807798,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0177184241752607,0.737021327295344,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0229764579124541,0.738945989472095,369,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0129143993865793,0.741205181376807,672,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0201234504773521,0.743289149591598,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0122451783199099,0.744974767094658,740,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0231301998490703,0.74598991098027,9,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0569770110580913,0.749389231064373,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0390475038483197,0.753063029310838,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.056593001261722,0.754979792002927,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0126975663259193,0.758898441440857,758,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.012149631978368,0.761829511772639,366,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0119673779615489,0.762452183535085,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0124584585033682,0.764665094249863,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0159029048119486,0.765234691300505,118,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0155430830395256,0.765561073865752,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0100806547189761,0.767873598666062,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0180426900450411,0.768567943921182,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104280577125352,0.774968389310116,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0108331049830989,0.783436262448274,632,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00994541993219832,0.785244825541864,744,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.018989384697399,0.785691727848436,142,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0115076373728825,0.785952160819468,103,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0146240571096613,0.794058004443115,174,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0146263030112401,0.795753623783618,491,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0434258167202904,0.798138213030785,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0100215104436777,0.799073113734091,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00925785521459301,0.801733022033686,538,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00957441776394576,0.803149917177259,409,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0152264359768371,0.804183770424645,580,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0432444936762583,0.813438455031466,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00915857920240153,0.81352213882967,388,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0120863944297223,0.81687726167054,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.013962021513633,0.826720733734352,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0086637214660865,0.826946321718042,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00870353783375046,0.827447465390655,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0123853629778525,0.827779106155384,54,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00767955727180745,0.832354449189554,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00787117869121616,0.835783914717854,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00695537286568649,0.835873671216862,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00714157337959399,0.838992395813422,207,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00774917851322354,0.840747141721401,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0080773767731793,0.841832900337796,230,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0100921872476016,0.845757805076729,349,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00723742495622877,0.848480190396141,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00755226383371876,0.8512737180317,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00727997039262563,0.855972089280465,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0109148995635567,0.861251675469453,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0102701342556466,0.87358881339897,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00946180237654257,0.875364477120403,746,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00562871696787564,0.87874634488497,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0115411491103628,0.878936515707074,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0126678181230544,0.879966197702722,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00587670060074161,0.882204706487436,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00562920745354541,0.883928518182634,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0056361868410641,0.89032822264052,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00508985814404648,0.893720342058108,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00512682438429874,0.899038846015924,642,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00500435202866748,0.899145623704826,537,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00483071482515602,0.903031660941189,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00455999160636572,0.905506169857418,418,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00750137129954869,0.905727937064404,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00585951984031195,0.908517271203621,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00447439545834482,0.911215795368038,376,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00428621999073384,0.913310725179571,117,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.018381963041483,0.914998580224093,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00514360222286845,0.915434611734864,527,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00425848716763812,0.917460812837258,113,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00400517822978407,0.917481350265151,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0040626386466952,0.920785724562023,452,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00345600263036347,0.922234681644594,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00375530361770708,0.923960220768915,528,pan-cancer
