mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.0196043485940794,0.593897478933381,247,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105735128380986,0.593936148849418,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0447943605863023,0.595065137263306,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0179150397530027,0.596428200955908,374,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0308600856846548,0.596846756958439,399,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0188036879442658,0.597312622947769,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0195743408439814,0.5973730487192,380,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.103620557814775,0.598401225004353,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0336723571098365,0.598558293958924,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0224635324897169,0.600484051989937,616,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0265563815949912,0.600818445666363,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0167483325078519,0.605342080700346,577,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0187047251895664,0.606361826915865,403,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0998512319510247,0.60689401640016,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0238467622742272,0.608329336422358,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0206896773206482,0.609637874705947,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0191585158697787,0.610349856917346,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294870163173047,0.612774311221878,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0349497072982078,0.613779231279397,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216899604688653,0.616232784698948,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0214521405142435,0.619078528907168,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0385354286415007,0.621245953835184,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0199732655012513,0.622060889733385,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0174493015538049,0.623033496903258,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295924791384644,0.623211432692123,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0162988735800888,0.624152580425902,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0924734365228782,0.625162974627822,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0247608942342966,0.625328529007911,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0274026848835206,0.626323503401462,392,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0438376150090921,0.629926777623545,108,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0190785966358804,0.632355926477873,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.020937471552945,0.633396778867342,705,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0148089207575489,0.634635178022519,494,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0168153453265318,0.635535537766562,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.016091622381779,0.636869162453554,749,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.018570986568726,0.637568786212579,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0292224365338248,0.638762795523335,665,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0170428911648589,0.640726677680593,195,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0145065686585122,0.643025719479806,264,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.028599355317418,0.643781574640726,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0167709209610963,0.646986621374762,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0177040459336769,0.647166975124752,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.028601198927157,0.647295500611351,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0209627063415487,0.651341674240296,109,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0149459553944572,0.651869280591386,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0230661448521075,0.65492146196579,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0173662606382371,0.655601308919896,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.017913900734105,0.656822626551028,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0231440912489552,0.657975264288278,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0140022092612807,0.659118966182532,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0246514365907614,0.659381342108852,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0172901004630456,0.660060926638652,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0157104202449696,0.662584437948126,371,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.014256111827512,0.664370924202117,1,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0260096346887161,0.664634552538527,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0154506919681369,0.667355006989189,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0185915975437358,0.668552659587232,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0177437628786702,0.6694108054245,18,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0921549295470733,0.669768631890637,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0849772344399269,0.671284261248509,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166814450565765,0.672715053789474,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0588390364727513,0.673379736150281,131,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0134255338168756,0.676693042424329,687,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0275035227800101,0.677106181470553,232,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0211407246616807,0.677676720362594,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0150206620790294,0.67806125679222,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0166162518927097,0.678354896210458,567,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0151561948911595,0.679980755868777,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.015477292438822,0.681221181200451,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0231513419842367,0.681396022715896,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148958479956519,0.682730576459786,66,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0177583177899685,0.684495611892266,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0165380843003353,0.687644485164604,244,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0148059320610958,0.690212754356033,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139840015007102,0.690925754125486,614,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0159224557072934,0.691324401036863,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0524052971381133,0.691537723077438,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0157162261080411,0.692616811556579,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0163815732185982,0.693891874339927,149,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0138020673088236,0.69465859306284,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0141489366494635,0.695651341086768,425,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0137589697771865,0.697742146469815,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0127665375748118,0.698330115768337,556,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0206100700153695,0.698436761038094,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0156882268316555,0.698455933951512,515,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0205273610889867,0.700040439609661,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0145023119772628,0.701797208857389,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0124636063226497,0.702307212713483,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0147383060996192,0.703492194528856,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0137866196530958,0.70527526380637,745,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0130379075621222,0.706024256799682,670,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0129658975830788,0.706440114607405,721,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0157367650086048,0.706627896953172,119,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0760968762429372,0.709318547307454,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0156054424023199,0.710089341533254,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0204513216612482,0.71158763456109,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0125668547997326,0.718062153181715,661,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0158612324111505,0.718992982326637,113,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0609911541588531,0.720045271372101,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0161220270311894,0.725788400774739,46,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0520075648134041,0.726925585784144,211,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0116807080346203,0.728067496885883,328,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0117421145686695,0.728348533835023,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0125088422277245,0.72863172168284,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0109335363615331,0.72873313376427,391,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0177246893639473,0.729307742505088,12,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0168385123997791,0.729881504178883,349,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0210865979617363,0.731401173640355,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0116850251910416,0.733898882698281,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0141751616957369,0.73631028723505,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0299539132808488,0.736964329048289,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0120129890206399,0.738042574543073,412,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0139912882289625,0.738721195379862,30,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0117437170778816,0.740639759163405,155,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0119521973380439,0.740649631254657,307,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0120173430772601,0.742743506792827,275,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160703500196525,0.743579160130164,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0125919674649472,0.746811858170613,441,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0116570574074083,0.748323005255358,634,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0140843303610384,0.748737885719314,241,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0137320698903832,0.75207080496617,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0127101000807609,0.752907294182012,297,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.109131542064923,0.753021753794061,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136441683965466,0.753276381178632,24,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0176618730133982,0.75548324105546,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131726812173704,0.756066591341164,199,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0111353224846833,0.757213551891714,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0125507594459706,0.75742153015179,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.012400213446737,0.761889498414062,361,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0495576275181559,0.761904729557341,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0184879387872883,0.762316169150287,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0118430971131272,0.764732713845787,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0131615237114498,0.765478683080136,652,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0109651870015934,0.767176551013375,343,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0115837865368954,0.767386367259419,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0102404012611436,0.767801605505165,337,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0106818303698272,0.770764358827615,509,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0602840611735441,0.771554432891221,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0102647594560234,0.772914460490131,757,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120319198450009,0.77368361389414,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0116640352853382,0.777329324284693,711,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.057478239940913,0.778082207802223,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00926856631632101,0.778853188460017,238,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0382632952079401,0.781333943879212,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0582453934735579,0.782061906513313,311,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0109599530401062,0.783218578494885,499,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107428866853352,0.78567872935134,410,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0117251274839942,0.786129646970076,484,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0089565494630122,0.787680852975231,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00876317091968104,0.788876564751652,582,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0117684650581294,0.789423558786171,182,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00958672204072807,0.789715506742033,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0335175053749343,0.790121807054452,185,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00834085215854777,0.791072508519863,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00938348135485854,0.791319450379641,690,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0505289774296982,0.792117423349397,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0108498840902358,0.792334399101193,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0572511981399183,0.792859741893626,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0544555790925604,0.795853510331725,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.015939299840065,0.796751971031259,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0135052407038961,0.802408388456627,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00923750469068877,0.803672289962864,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.013168635316829,0.803901951353062,150,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0104352022176745,0.804788368575672,70,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.018660134690477,0.804939481076981,369,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0105233065770746,0.80544169190776,389,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0139530728629737,0.805745243246624,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0104597696460468,0.807617384399408,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00739019363933154,0.808879146031521,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0132025525877191,0.808912646500257,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0488354262105599,0.809038839917005,600,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0101892698659464,0.811459879834253,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00767408823737563,0.811695158661622,265,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0443484807725346,0.814029240468437,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00794363487054647,0.815426353177378,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00898186226320539,0.815797471205279,386,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0683568056642145,0.816389014821944,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0123553996272155,0.816654912882589,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00776951445036547,0.816791128653895,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106026421408211,0.817856381134509,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00881104274546183,0.817879343339559,379,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00911493079046861,0.818037609839241,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00948918252975918,0.818145651321408,125,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00980740815189215,0.818190202741245,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0138640805028647,0.81948645340822,175,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.012875669374333,0.821919206451852,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00810023823099428,0.822850059099596,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0134714924564235,0.823452482315317,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00830801284994667,0.825028593189275,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00795121306196355,0.826339491485882,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0183901764643609,0.828800763067155,140,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.009164011626901,0.828827999521241,229,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00754989223863514,0.829982849589315,729,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0432449379484816,0.830087514090708,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00900359033009693,0.830123764333006,165,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00896838718213146,0.830664650999238,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0137173781851646,0.83135625100993,139,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00811671012589216,0.831427803276281,421,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0120172927995305,0.833434816496927,730,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0082803289999154,0.834358902409134,372,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00874965042244858,0.837946882665934,285,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0328080639023249,0.83831603319086,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00858210447243663,0.838831533316068,605,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00673296769576243,0.839085928570482,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.011392206040013,0.841223434044807,600,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00711443483503828,0.841802639070332,322,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00828789945048007,0.847861836508459,376,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0130445710555573,0.85104388698876,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00721785511234261,0.851756628422373,505,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00787954770888233,0.852237008963451,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00691938436649533,0.853354050274302,473,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0103995025814511,0.853869625950217,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00677076558927233,0.853984926492545,713,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0110965179625779,0.855093628506177,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00755309325604743,0.859011612924789,549,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0308004714047334,0.860560181650091,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00739585659006695,0.861519962455679,724,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00633753171090153,0.861694327694639,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00602604316649881,0.865230689091378,226,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0056983134290104,0.866360928579771,702,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0128777074306353,0.866424642513245,142,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00973812260005249,0.867180647502206,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00622797839688866,0.86882615474112,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00590557637249342,0.872119528196239,189,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00606309636547993,0.872830462672364,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00536996053901038,0.873437052641183,253,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00572671440888767,0.873764587573384,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00508730936776401,0.876263787402296,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00953692908233129,0.878467567128595,204,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0285325729004164,0.879412158995915,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00594608426752177,0.880524418143206,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.004600735580724,0.888819526803123,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00492126135398086,0.889016794408753,666,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00514745894082473,0.890125448968073,596,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00417522490782851,0.891372427186574,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00565739063916368,0.895803281205272,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00480754636389214,0.896196005543243,225,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0075095462252923,0.898211703135928,643,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00421714420668646,0.89946251967435,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00536650537865195,0.900325866051211,470,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00479211051142794,0.902034518309473,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00435575278169713,0.905115595593922,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0232621712813039,0.907035495507539,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00468713506751933,0.911354073377739,528,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00398961462220091,0.913530434173474,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00510543763962069,0.916786845626087,15,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00426472082265374,0.917573197731104,197,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0152916087535105,0.921323608295272,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00415872755824612,0.922119039119888,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00639170128228035,0.92292625653238,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00799675852180112,0.923012285488156,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00387309448363534,0.924616706427805,196,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00398963398251735,0.926265688802819,347,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00387516536803295,0.926544466337686,575,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00332279865965301,0.926848643438092,740,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00335981885814304,0.927649682654935,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00285087687409933,0.92803183463222,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0053561086501576,0.929532398618954,54,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00373196982819174,0.930049753226196,732,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0048645194753091,0.930394107634888,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0262802465870187,0.932086025245816,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.004754513323819,0.932483095967572,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00531520994704379,0.933392165490273,78,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0148746993007356,0.933698823404185,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00335696837142435,0.937830984759948,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00300216065112171,0.937859254525576,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00268501806820254,0.939795404737326,570,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00314388961545133,0.940572164138779,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0031007054320055,0.942134376003994,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00409127473719118,0.946304939435722,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0104437023872587,0.946838022521451,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00273889321949842,0.947173934704218,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00207154688330252,0.955176039057379,444,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0111915930509442,0.95632739851273,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00202245084358152,0.957990448817034,7,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00204265830289917,0.96170274276726,566,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00222249873250849,0.965858327434056,21,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00906283373382977,0.965918020104312,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00788216139553987,0.96677320917329,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00140476130768839,0.968803088150403,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00132845939516186,0.970891960475727,260,pan-cancer
