mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251134790550592,0.472519571947013,249,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0256722216600077,0.475372798364597,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0268031711215414,0.476010359609869,559,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0267332076082192,0.476998601721814,240,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0257758636625054,0.477319659234445,645,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0238176667668946,0.477916514119414,221,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0373252542575407,0.481353636111513,88,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0216649311541669,0.482194017134917,721,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0275233339185483,0.485353006295006,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0260952268136833,0.487944129059934,587,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250554595115639,0.490883736879055,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0252118272821656,0.491620586186993,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0326974819841202,0.491863883724106,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0272871654835678,0.493427506419897,442,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231885855032727,0.500265996926309,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0253406022999252,0.500291617566601,192,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0220031861118907,0.502126337849951,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0240939616555202,0.502332809631892,563,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.026056783708926,0.507123309905071,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0226681012980855,0.509117812946601,508,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0244824666239629,0.510431614501121,300,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0226718210140347,0.515114492612413,19,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0227226575252277,0.515346364460931,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230084143898864,0.516568517776325,41,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0985444930088377,0.517172619025996,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0223005552189083,0.51792634681576,533,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0216546159078041,0.518474952849171,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.027496689121471,0.519235392794414,291,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0230211315407754,0.523222219560965,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0220487468405486,0.525702419309553,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0288363462765849,0.528946239151322,692,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.021919701562953,0.531694570927265,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0224869200749752,0.53329512896343,460,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0243842856589043,0.533925596223734,493,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.020419400299933,0.535982447248245,368,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0211538560508255,0.536418192882218,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0336817653150837,0.537918082349301,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.023687159066398,0.541245387608381,242,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0199986178328946,0.541681098280067,247,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.107774296788115,0.542017926863637,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0196498401219385,0.542195197091485,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0210997394188213,0.542640440880824,621,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0193492101904916,0.544663502822436,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0181852098912687,0.546186015963866,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0285099828381675,0.547433774733971,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.022787659570902,0.5480116810881,728,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0193660736712262,0.549717859081589,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0872572784608226,0.550219584111806,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0210350004805272,0.55141806890227,410,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0228731397521529,0.551930185530429,55,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0461692554368432,0.552512194211629,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0305664861075904,0.553424693791808,254,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.022085448291781,0.554655610235375,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0196052085354738,0.561606829445199,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221675627370351,0.562744634385878,552,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0213028284115057,0.563979174566257,420,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0196087170617997,0.5687416840187,403,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0226873840438911,0.569196012587608,200,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0309508118839501,0.570889370683152,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0184721485258006,0.573889957776596,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0195807771958484,0.577371629421136,180,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0321294602075868,0.58399186741564,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0206259337249267,0.584367127933371,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206564630547081,0.585782937651356,566,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0160842872495527,0.58781909376744,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026787834933947,0.595911770415898,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0207117324114975,0.596778235801233,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0206164002699913,0.600114405383427,352,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0180045359440343,0.602850232703885,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0203325178129463,0.603390771309578,158,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0183916391492564,0.604140907754293,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.017035636017235,0.604943993861948,272,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0188774937037427,0.60635097440535,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0162126858448196,0.606723078119387,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0183493852156885,0.60731907279359,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0279701377558513,0.608461402463135,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0175067146825904,0.60968978642738,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0197886304594615,0.609891169872896,362,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0173591886009516,0.611912661527965,307,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0741791117677964,0.612289196882756,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0174568143365236,0.617049342658686,465,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0160265474071754,0.618577182850823,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0182195625486895,0.623921989167121,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0187447101257319,0.624655514388408,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0172669150274091,0.62691721879523,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0188617568233377,0.628783695999621,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0152814886500337,0.628987462171464,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0183440180715672,0.629049992464722,222,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0179572558192897,0.629140373384247,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0181632985154131,0.629725300225912,183,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0251733761063778,0.631163469232302,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0169645314085016,0.634515304363168,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164527131459772,0.634526230678477,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0270531087867883,0.63496999732534,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0180018356594752,0.638454411212508,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0197943631986696,0.641330962470829,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0218285726032042,0.641400648252198,150,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0591241903329434,0.645795591818407,61,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0142620863009951,0.647973340366791,251,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0156313493812254,0.649446685054973,206,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0594741957616629,0.651211292520254,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0371507984492831,0.653504797830283,471,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0203633307015593,0.653802921028885,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0212407531208683,0.653864098916014,40,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0165234910570169,0.654629405978407,698,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.016477581806737,0.655373573041653,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0169408815654088,0.656039282885597,288,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0166085781079547,0.659092859942093,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0151386700920713,0.659634446949807,512,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0214815954107912,0.662577658379552,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0165488849251012,0.663122643780723,145,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0147398492430072,0.664842475675546,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0165647960907842,0.665260826546233,646,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0147271443275549,0.665394568499431,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0148625565215217,0.66998366829324,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0148144327780969,0.674287031756678,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148159588913724,0.67805539344718,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0144382588445632,0.682011512976471,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0130616085743243,0.682713318593794,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.013282696228366,0.683154792433005,696,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0128897165899908,0.687505926951784,430,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0122640613284257,0.688024264835715,34,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0146697884183387,0.695235163338779,30,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.014550750854582,0.702520509589941,80,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0190574002021646,0.70318299752513,29,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0566914316995342,0.705444223041577,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0127116610436987,0.707203950065662,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0138316392626362,0.707323743049416,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0273986995687258,0.708293391110791,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0187249848583338,0.709575555891799,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0284756518667002,0.709768922961274,108,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0119103841241466,0.710031057662736,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0151526160876573,0.710732520780898,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.017192708136699,0.711531505733351,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0131040249028074,0.715527386780278,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0117744008973786,0.715543279939197,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.012781744214061,0.716090542880068,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0110433217258358,0.716337659797381,202,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0170419546091504,0.716563322831239,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0128213567187182,0.716796011694158,538,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0102080080858101,0.72056937129986,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0116595152134796,0.722550013636119,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0108331548661495,0.726385479526026,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0128572226943626,0.728258452151926,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0121048286857741,0.728872099268724,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0105053329866015,0.734407721432845,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0451450229331701,0.736136616759275,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0107750038359049,0.738251490829536,3,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0163540891905728,0.738803580560478,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.010861284156366,0.739189104859401,723,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0265140498362619,0.740016457051709,134,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0109389771450943,0.740468531048012,276,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0578481799523261,0.741296101088466,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0120983592537329,0.741578615399981,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0565961622700711,0.74490932700718,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0573778556541319,0.747944443366844,533,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0100991584917192,0.748748636999508,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0170255527968506,0.75064420586434,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0160697084771891,0.752016658103231,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0106296790902007,0.752560020121729,757,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0113545431657529,0.752641506330559,408,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0116447913815088,0.75458174525573,395,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0158401000238603,0.755334060010752,733,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0193608520719905,0.755594223679039,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.010301301013965,0.756711276373421,37,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0117477391378308,0.758141180113307,611,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0112448330686568,0.762238674339421,75,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0503897474480122,0.763262572981132,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0102886267517382,0.763743503096617,431,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0159278817479738,0.764450375834693,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0101900198065189,0.765606858185996,5,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0103370133372849,0.767291502706065,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00969851274258425,0.768497577036717,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0139239277134859,0.768622962735452,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00942085825243634,0.770171576697353,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00922996408643475,0.773503978016903,260,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0360486713597181,0.77611649940854,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00792250121287834,0.776466631171269,264,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0467782930783642,0.777701014252303,283,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136051768492415,0.780886076570388,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0137570018659791,0.7828068949211,329,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0090585293716161,0.787935457479655,32,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0124634940279673,0.788884495784913,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00917766632912456,0.789480004345454,466,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0101486357713889,0.791504516862647,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0311724799762183,0.792518307940309,101,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00831699294298135,0.793484272888582,328,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0100027330251061,0.79371122493486,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00779970399195061,0.799339056122029,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00892858976010842,0.800486951663253,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00841095212199198,0.801752669276897,473,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00948887273707996,0.803658400863305,366,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00828296508317238,0.803663028636226,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00833207940664553,0.805587279245091,322,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0407179806574852,0.807962520058224,32,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0110823823399442,0.810126142376151,21,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0118703702309825,0.810878748865104,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00648795369015932,0.813842419880339,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0180491979292049,0.81393922795093,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00870349665512929,0.814173990846642,193,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00813880693460901,0.814354131133845,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00923365918647296,0.814447659348934,639,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00822660152130829,0.815223297145523,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0175254460605052,0.820663272234193,151,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00827682694787647,0.821036466302428,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00817175602595733,0.823410752261815,418,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00770469501472793,0.823784250321411,755,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0121721201409741,0.824699482850523,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0306618135413188,0.826031686759866,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0266141167940937,0.830574439888664,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00728272428888352,0.835525393242882,36,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0079949050448072,0.835923484151179,572,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00908594755476839,0.836418237336544,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00967731407980037,0.837008796090421,302,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00695987370072795,0.839583921133778,275,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00645709856842317,0.839711645621948,654,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0100785236638249,0.841960745815505,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00645357708512948,0.850487641979984,551,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00939290212335216,0.850976833381052,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00727935706982205,0.851931955569091,154,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00992104561239837,0.852216854810495,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00665724097681944,0.853001807528002,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00590434935806736,0.857640808367098,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0095327496663725,0.859059079114636,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00603398802050372,0.860722246984108,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00577717286689074,0.864947291637126,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00607392650536375,0.865613115322038,153,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0087112303215166,0.866339892168294,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00522065981245666,0.876818713024632,474,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00572057931035856,0.881427479726054,289,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00674328516590462,0.887871512698294,585,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00531721667926986,0.888821299456108,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00476920845015807,0.889824003397954,634,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0050678285014929,0.893695256832887,116,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00403196571812281,0.893709975948834,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00465730268804564,0.895158931743738,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0048727658839313,0.895344726372181,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0102010145571392,0.895932259242604,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00511503146539659,0.895951134362759,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00631489536728796,0.896241818450071,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00676775812970646,0.898251912028487,162,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00681054039641707,0.899749685645756,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00495614863855009,0.900414427233534,573,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00623580706778793,0.901728324113836,277,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00446325525117541,0.901929077817362,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00422585910062354,0.907189164466276,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0042792141649862,0.909652567710413,675,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00364865905464586,0.911917068658656,661,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00340213473371789,0.912497368114717,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00327853898292222,0.912941270883361,736,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00377793494510389,0.914978044637259,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00335314010524359,0.915841078673785,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00494680305445353,0.915875737956862,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00330088585320541,0.922827179174394,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00354833265987512,0.923004197510099,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0030446154521267,0.923520856951618,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00339543960857981,0.924414057839791,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00418692667290718,0.924880412750126,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00320989294401124,0.926639867701562,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.00620339741916791,0.930324720029639,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00281313076896693,0.93275531071021,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0039066529438008,0.933106375734792,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00284345934010948,0.934032454271472,608,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00281931623891752,0.934681430002728,739,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0025105903124529,0.934848678500518,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00314108237101527,0.93514758357833,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00242620153487335,0.935901484536489,190,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00391089057029913,0.936917561125685,268,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0238963882792577,0.938235366139401,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00254625427339918,0.939398999731713,671,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00329822309249201,0.939850261072594,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0027965309065835,0.940771737018096,605,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00238980543168858,0.948085851792848,60,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00246306541045502,0.949137606111167,230,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0021395904082664,0.949661072348294,90,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00331847876136759,0.952149133072522,399,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00196149660286953,0.955328143052177,601,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00290120910660763,0.955389419666313,231,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00302806610918382,0.957550966242671,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00425754505347388,0.957865780203594,308,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00155089395199147,0.960035962201737,1,pan-cancer
