mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1059615,AAC,0.0290571114215498,0.541446739571101,326,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0215072948925252,0.542079790517089,403,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0198001842876473,0.543508414729323,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0205787551395761,0.544844236301623,228,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0226769490210355,0.546498699401994,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0190982737434345,0.546737339175361,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0192312174098951,0.548308186361457,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0202032435561463,0.549524225999793,458,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211506918266505,0.556208762558514,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0199473628107036,0.5572398403466,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.023325986692536,0.558046166936238,70,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0373245837960139,0.558060398240668,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0191512611250522,0.558469950772762,570,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0303730994600153,0.558730640131488,689,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0216366332214378,0.56011608114905,626,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0224722774809977,0.560227536143386,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0229317405854978,0.560708532779554,95,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0220588714770351,0.560961182044608,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180298421755326,0.561534099642817,339,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0192507693626046,0.562269291672216,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0320181138000157,0.563718583413867,210,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0258150082882057,0.564104828892725,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0959444237265896,0.565182955594713,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.030482053821442,0.565866013300302,580,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0209050824212246,0.567218754929329,537,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0225123166241446,0.567681043699105,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234403612789459,0.568136509485315,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0689377365236081,0.572441106422494,131,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0281128091333247,0.573660616927728,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0715828754193551,0.575432268886793,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0190132441775885,0.576012373624692,368,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214127389352451,0.577327348281415,428,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0303146659403673,0.579232812494396,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0311569962870927,0.579794574366768,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0215211917104623,0.580226620584042,605,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0264640178605154,0.581360755064299,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0196934579122633,0.58573133386013,386,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0206434489122645,0.586319609008105,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0236788474864361,0.586358724101159,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0206800159907893,0.588359245021723,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0198616528803302,0.590895894246066,312,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0430651620625927,0.593154124256991,172,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0181543551521928,0.59347847890598,365,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0185738000515199,0.593517380171841,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0179460873376462,0.59614070271469,209,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0297800225042172,0.597010890463063,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0275935590731836,0.598755058577357,88,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0875777925819939,0.600142356982776,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0170155178452572,0.602855489761279,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0207455153325293,0.603008321396942,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0189709535173519,0.605353800847413,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0163224965221941,0.612084282326642,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0174113891420924,0.612362692394989,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0205252122372193,0.613358560666051,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0740934700578338,0.615748327304268,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0737613078632339,0.616006826580787,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0161324283265257,0.616699239593956,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0191909801550605,0.619789280727966,30,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0287681497423857,0.621958323853844,97,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185950128108501,0.622817711599273,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0144385978249859,0.62401750003891,555,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0246241359035565,0.627449191753108,38,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0408532395191329,0.628248985332131,471,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0176777868700222,0.629582608296538,618,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0256224365649042,0.630000958177245,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0172083580579592,0.633266416360213,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0234752695768738,0.63331592163432,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0188660007832175,0.633447207388401,50,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0169948483201401,0.634520709417264,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0189292283475742,0.638370804220364,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0169315996537117,0.638694671887551,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0188911399060896,0.63903558432606,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0183304010791114,0.646853874577908,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0349188828424824,0.650631336972176,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0183756331843618,0.652665664628677,241,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0734969640324749,0.655131458577263,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0177753815163549,0.656520208098333,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0242970264248901,0.65806769167387,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0153229794277087,0.659796801686146,542,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0203196962789997,0.660264717803892,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0229001032539351,0.661409676314003,99,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0245728246599334,0.662785252281754,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0240464375209468,0.664766720730754,67,pan-cancer
mRNA,CTRPv2,968,AAC,0.0326542817546584,0.666556431894654,9,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0199301994660192,0.668135930491979,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157050815148019,0.669967838176758,510,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0204745153326707,0.670169105477774,604,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0155561079019893,0.671127374076487,497,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0205994064728468,0.671530561863621,370,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0165544396866946,0.673414808611118,43,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0141633730344895,0.673612223927561,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.024683804515829,0.673644720676286,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0148666528231032,0.677494531226673,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0180231098747153,0.679447478890921,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0184901149079642,0.681146022359147,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0168062076823488,0.681298927317293,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0462021185755711,0.685173847797785,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0151870449013148,0.685216779345782,597,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0146060109717869,0.686921278540626,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0129888015768979,0.68714466554321,354,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.015502826763126,0.688201419160475,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0133673984529543,0.691694951938101,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0212518934695663,0.693445443163092,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0126057493364045,0.700210671301733,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0228447275704857,0.702888470757808,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0298259213750768,0.703205640463599,641,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112918459841099,0.703896459085974,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.011483434886844,0.707529757738367,391,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0116919159982149,0.716838276001602,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0207952497614626,0.718477183759715,121,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0124539168733343,0.720618419172717,207,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0595312643268111,0.720973001626813,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0132990011582613,0.72119383593517,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159828558961788,0.721449972620918,291,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0141807021727661,0.721896478917863,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0140549841580207,0.723282641590454,106,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0124498927701642,0.724025368377765,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0124220875030655,0.724375011075749,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0121336861099446,0.725744632501578,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0128462269943499,0.726380706134584,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0106298711312596,0.731450887460373,695,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0119685685202425,0.733263764435056,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0191633052610476,0.733853379803742,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138919454981044,0.736578501280815,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0125626398782083,0.737742776515263,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0122326434576293,0.738293343420745,538,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0179527414842645,0.738342498669019,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0135152352380748,0.73846959652352,495,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0133962192989792,0.738536862942698,65,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0588846395921978,0.738931503849732,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0125866236797874,0.741349155083148,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0147449939924035,0.743138407867597,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.05797145154357,0.743224469909787,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0243751144385374,0.744067058795282,487,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0503332474020168,0.746830319581915,76,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0105456114879682,0.747360760120628,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0119690749746989,0.749048316325717,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00998280324289095,0.749700574866301,687,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0169149259932368,0.750214872682874,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124255249835048,0.751314837560768,457,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0173118988685747,0.752969098675428,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0122890176633295,0.753980449677758,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.017336471484121,0.754845129684748,463,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0101254111342518,0.754873130888741,530,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0100687755675019,0.76117407997048,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0118180004632104,0.76184921941219,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00888892510393594,0.763555223294999,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0231994744107979,0.764028546495302,658,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0543002981599886,0.765357045475589,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0162150471758286,0.767300556038467,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0107800491318302,0.767856315370475,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142055406784617,0.7697974626144,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0144002172606481,0.770741509288243,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0113252386557196,0.770955525982829,110,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0892464304522039,0.771863815992937,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0157459027626253,0.771917253268008,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0115699007025072,0.773553239542362,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00957964455345451,0.773980604315796,430,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0142644683600679,0.775153829596829,742,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0111610712327571,0.77611762082902,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0114254867025691,0.777537679405666,158,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0492026179876443,0.777589647707517,311,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00980055215909909,0.778009485303712,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0127577367501276,0.778635391019685,191,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0109795584428967,0.779357275794967,741,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.010405297113001,0.779749928353721,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.010154872466467,0.779755362429542,621,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0113195885589718,0.779947354787502,154,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00933168862099783,0.783144372432597,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0105344554042288,0.783431047586762,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00906537609550826,0.78775603401587,337,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0095392546160394,0.788222849638526,726,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0439110718799192,0.791145025200996,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0144083588245586,0.791581261480213,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00801999905814511,0.79440974374126,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0105323037406948,0.795637919123652,94,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0137220722825655,0.795894388996261,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00957192726361311,0.79772921515874,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00932362209196127,0.799200248575222,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0442247391495069,0.801466463349497,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00803134945084768,0.803413900326131,609,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0397841376834059,0.807240188006774,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00860270574438814,0.807953145977152,745,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00724067947850133,0.81293578099847,489,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00947002345365277,0.814488788902083,638,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00849422429053232,0.815345204389714,522,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00824688634601149,0.816015598281187,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00785813607023146,0.816294712776984,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00899986230071512,0.816719477810889,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00880867046234163,0.817048043388882,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00759970035645312,0.823018748484136,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00897196590451699,0.827567557360777,227,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00739085050771617,0.828355388821488,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0332141088253573,0.832296894677983,630,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00845663708474155,0.833221437553497,242,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00687110811215022,0.834115779978164,27,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00660325410165206,0.835371278266984,582,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00734534849338069,0.840730284220635,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00777749460233916,0.843121159455299,146,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0081556574611442,0.84351875330697,573,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00760344241716638,0.845659416679739,321,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0160113920377787,0.847188518702725,144,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00951649448231812,0.848789820248096,302,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00698754714633642,0.851003454608484,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00659735441327494,0.851457840809316,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00631445575363584,0.851927798779452,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00641499324846351,0.852350837132276,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00664429995705616,0.85529624204652,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00703412710481651,0.857049098002739,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00700064988035594,0.85759602591527,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0064487992076086,0.860302156032906,342,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00887298425814314,0.860914267326084,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0063713433014291,0.861243199903107,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00688928450115581,0.861372893004457,116,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00642124874800225,0.862395557908109,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0124932778044007,0.863173329603302,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00734734004740832,0.863765276074014,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00597352098254172,0.867508068981882,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00571629403067867,0.870568273821567,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00567349870485591,0.873664508292711,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00816227975058359,0.874789121581702,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00551109713284006,0.876187303640306,502,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0270246164421538,0.876715849081647,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00586323229890224,0.877175734459337,149,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00516395909497651,0.878347225232392,584,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00728792404018196,0.878501572189654,694,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00862347768973472,0.878646345502228,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00574569377059745,0.881293509526482,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00549057333022883,0.88293811676495,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00579744704183161,0.884325003930566,285,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00698966040734641,0.884593560960118,40,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00550924497511518,0.891877836331292,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00676057906581863,0.892963049050396,585,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0175883328596292,0.894831964701247,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00635181965918826,0.896649772987445,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0061339722374873,0.898370742561539,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00410325066140354,0.900584883010484,224,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00487320244978648,0.900946435417688,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00480188366062182,0.901274607121408,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00694072643152416,0.904882096102988,105,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0163301878018811,0.907750092423052,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0204274893206845,0.911062360428811,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00344367829576914,0.913579537048307,721,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00831736838695624,0.914182268983418,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00436457789602088,0.915369394247555,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00468214322395873,0.916847720957975,334,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0033818155187827,0.917417511226223,328,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00378527264734278,0.918281038645769,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00386877829764488,0.923480477373462,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00295086556926653,0.924314680730618,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0142597809776573,0.92630642596904,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00265812102664364,0.928500819371806,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00302912313908973,0.928711442361044,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00525458695180877,0.928775048298777,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00313143427266067,0.929612081333488,476,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0137159625287864,0.930180331266006,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00319445095080091,0.930937988921779,284,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00324541985004404,0.931023442673165,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00285619194682563,0.932652742206736,412,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00332998639682504,0.933528950350265,201,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00462230431896542,0.938919095796657,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00252614496039719,0.939488377506971,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00273865807943794,0.940443139771556,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00276168589453542,0.940613249074062,408,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00427403334064166,0.941833662195817,78,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00290489261341997,0.941918815774996,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00266550292872357,0.942269943433711,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00560112891741161,0.943613466261942,126,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00269431722711723,0.944072811094139,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00226413596166591,0.944150101055867,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00251014360608793,0.945493349347696,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00221252735343487,0.947141847971069,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00200525595787089,0.947211398503991,494,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0107993031682509,0.947609209576752,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00211146426443205,0.950373652205619,509,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00222776706797784,0.954495887858898,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00212856242725207,0.9578705460459,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00162985766692599,0.958380123703088,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0027270102729276,0.958617367555111,217,pan-cancer
