mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.026922157032846,0.629543588599614,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161033896212314,0.629631407536591,221,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0223187700127752,0.630217912601262,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0207265963368335,0.630797982593243,191,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0174531566549538,0.631775663635507,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.027271134052414,0.632398598383211,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0175942484234032,0.634503383204303,86,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0166712529854825,0.635378736100746,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145031957266398,0.636396279820317,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0184311332495213,0.636733907544504,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0160508120180478,0.639504386151524,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0167308905525839,0.639577509427488,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0160878991629015,0.640081610252731,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.023410050275096,0.64520747479581,11,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0177060791000846,0.646182696215743,377,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.015722035533185,0.654422122909042,41,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0154717407013118,0.654442381115977,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0135548334818707,0.655494658077466,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0171067319051962,0.65641806687345,639,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0151959425700113,0.657006490472012,444,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0135746089231961,0.657382785363386,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0135196082001647,0.658297957524438,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0140701092587859,0.662775371165794,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.026351593670612,0.663236902727054,232,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0179898350750372,0.666633995102236,439,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0147485895689675,0.669004900267127,31,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0182053200172282,0.6722587531992,589,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0177899272786332,0.673757799593682,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0162107268934586,0.675811605240198,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0145990297610912,0.676331165752527,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.015498191090498,0.676531270188276,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0159067029107493,0.67791426191002,230,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.015511822269573,0.677915819458286,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0434244753162544,0.679428334788308,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0145997867400141,0.679518443250444,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0150776482859949,0.680506428466475,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.026562644017712,0.682588029247831,236,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0149396041951414,0.6828202078694,196,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0134477686054373,0.683116326924932,496,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0164972553927011,0.683721828181125,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0189780565119676,0.686925444894527,370,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0278396008184903,0.690794999463843,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0149020394406546,0.69281878361748,728,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0127273484035379,0.693471834935996,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0153075638994681,0.694980831616331,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145763585482885,0.696422751019228,192,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0157007230121217,0.696689935356841,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0220145216452743,0.69728306463623,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.025978643650784,0.698942735838077,111,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0220708843910487,0.700189345234631,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0194219996084937,0.70025340901622,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0129237453102133,0.701136153115118,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0146511024352748,0.701607252339737,637,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0130089953874683,0.706089474686885,388,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0124811899931619,0.706778275660959,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.016581670404154,0.709945564119364,433,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0252505263054722,0.7120670302751,128,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0178365797923592,0.713861817030068,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0111025032078606,0.714048742518129,583,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127305121534679,0.716195479010099,203,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0126542756296293,0.717763693183524,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0135004841309138,0.717843116160076,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0185523968695759,0.717960852123461,121,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0125711099343316,0.719983414229556,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0138292726711319,0.720437194278407,154,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.011704139595533,0.720675094731129,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0113898338838685,0.724590207576064,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0179966148426855,0.725573186864315,105,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0113045910954125,0.726956343165781,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0118390706244451,0.727049475827581,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0130169052504435,0.72866572684472,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0145254530513214,0.728981212480258,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0243619059610469,0.732446330004206,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0121549011882525,0.732607120106019,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0169334792299324,0.732895403073031,231,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.011325119963054,0.733334603753077,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0151034292940304,0.734301023813761,544,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0140499576554873,0.734362224790504,46,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.108906267841001,0.736181854978292,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0120150811364809,0.736815112898255,424,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00975625734344242,0.738836670244976,391,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0121799299804653,0.739126861086069,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0116235977193134,0.740855725808506,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0179457704364807,0.742057730473697,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0162901027889301,0.74521531470156,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0114654686497676,0.74934672948976,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0144331934348046,0.750516311851038,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0105738142954608,0.750775043237939,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.010626096410646,0.755208088839951,385,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.015820188230078,0.757041193874792,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0160636474679245,0.757173809921745,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00996318748825098,0.757392311572378,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167321568879654,0.75932285894985,210,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0215573304960831,0.759891372497868,68,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00995533500501576,0.76341573982299,400,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0122147710425044,0.764065278964212,148,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00945136912303551,0.764530403962311,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0110664877627437,0.766091421719148,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00926136371750448,0.769290675189246,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00826999971197935,0.770994304480604,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00804131086696962,0.771038960615906,264,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0101283519328806,0.772080743327206,342,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00825403236030504,0.772977620861454,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0111133321646623,0.774722458114738,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0104373521557567,0.776491568075779,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0210491700518332,0.779098424724047,390,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0100393588787072,0.782018280788725,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0100635165982022,0.78359439459794,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0149750699320281,0.78419171182919,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0103437969281982,0.785483567503249,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00856303572592963,0.787466258022766,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151168313024277,0.790767650697216,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00963188447996796,0.791727717358179,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00868349144577607,0.793742432870293,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00982853442687079,0.7949379041282,653,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0101962704018381,0.79503234292687,102,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00974468252789684,0.795982440883997,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00909526039831898,0.797555506854203,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.029136298770111,0.803008234492775,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00906201456060342,0.804267046589415,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00955871446824824,0.805393573879194,94,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00770856135608424,0.806230806347257,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0113963451359821,0.806260483184991,394,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00758126497073676,0.808821290779756,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0113605773157604,0.811233874313439,742,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0142182730786317,0.812518837960875,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0136641108842951,0.815930732636346,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00763972229458205,0.819449877339278,550,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0129573123447436,0.821345653500034,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0158387641921522,0.823061471488214,166,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00800881016425784,0.823617991709927,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00752475191351554,0.823678109672492,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00731450031548231,0.824133146579437,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00702066598861692,0.825113122986752,430,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00697311278870505,0.831017558751385,729,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0070998451385963,0.837956423045666,381,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0106766248878417,0.838940159078217,239,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0125743161563241,0.840870989010481,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00725533014472204,0.841569967955011,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00982314123455769,0.84222066217344,268,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00701599123559331,0.842938139461974,668,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00741705184720193,0.843471987197506,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0133004457089832,0.847612193666343,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00715998480956491,0.849613753869621,50,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00560339920308822,0.853656450552196,582,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00692244855309546,0.854740285205951,575,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00571531587681588,0.856419023654684,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00686936391183618,0.856635851276542,454,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00638418768828738,0.856667868430387,72,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0127140010597476,0.857003521615736,295,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00517889729453859,0.860288573858106,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0053667298147458,0.862145211441986,753,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0062511648534072,0.863700062017344,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00746877082412605,0.866308141025492,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00630275750084353,0.867107252423242,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00535377262094415,0.868265306357383,584,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00518938134709406,0.869465972162262,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00515289835862572,0.869574339770281,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00463014536496944,0.870472495657358,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00625801316902116,0.873294129461849,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00524678347483201,0.879484628660919,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00580043555358277,0.880752841108082,638,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00562999438889389,0.883425805752017,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00485116267349143,0.888068632808363,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0049665516602257,0.888946231145956,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0156970982631795,0.891822974466826,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00440798563709663,0.89400419375508,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0093896767160562,0.894460884526749,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00495607771208062,0.895270517210875,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0048901578775681,0.898066790410334,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0121986899419352,0.903491402738387,325,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00421746293480101,0.903710025708257,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00427774497828312,0.90883265567802,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00424804889145583,0.909223584906237,633,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00719990842186945,0.909705838005184,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00415118220135983,0.910863994393257,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00391557998551586,0.911113556295202,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00492562299377394,0.912569843926986,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.003739502641924,0.912884538790483,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00399830891478179,0.913598167556965,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00407880542276219,0.913629173343142,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00463139344856918,0.913734278035211,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00371121140041792,0.914721465122668,722,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0112920202766343,0.916818465585564,129,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00407579924287577,0.917402291614544,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00344699203550988,0.922646462817501,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0031456424652881,0.922903100331646,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00279794504234542,0.924984942769575,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.004050490064648,0.926633981827128,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00311945730908291,0.926822605085591,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00303172968504391,0.928296035412151,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00279268313561459,0.931880779445873,596,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00254894828187379,0.93394027107829,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00266538299514581,0.933953374347219,214,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00304737880944399,0.935576454630186,457,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00259927726790952,0.940248832449359,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00262118041454465,0.940438805839679,497,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00242867441657962,0.942599504897634,466,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00237603743186833,0.944954240507754,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00237104323198174,0.946466847448989,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00213571856676852,0.951100967720653,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00196774084459243,0.951130720625611,670,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00174385768656173,0.954978878885711,609,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00161030304897744,0.955946464961165,39,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00171961010815094,0.959618516001304,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00158114293918654,0.966183801997041,449,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00199257171274915,0.966375359473242,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00147732228461113,0.968232344516078,309,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00146857864477235,0.968523351612534,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00116392579820169,0.969071935551541,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00127270542922181,0.972361374875632,644,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00114502860628359,0.972479672272947,90,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00106324091084575,0.974501591115165,322,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00145458228808629,0.97497009597385,12,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00100316047176438,0.97552588204826,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00112374209618841,0.976045737497729,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0015600272799206,0.976635791553849,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000909417159346928,0.977806218261629,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000737174899723154,0.983136572132986,659,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000701848183879951,0.984974643832555,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000554586457490327,0.985213385361007,687,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00052650076577955,0.988647516036253,612,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000671393648819444,0.990231097358287,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000526740688184087,0.992313984750946,685,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000251425932512734,0.994056748539972,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00020449172436547,0.995385398684979,660,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.000204825125041462,0.995587922857935,120,pan-cancer
mRNA,CTRPv2,ISOX,AAC,9.61541499863415e-05,0.997606973995503,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,3.27514595444095e-05,0.999280729728174,674,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-2.73974029324033e-06,0.999942241844003,178,pan-cancer
