mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0266788198899677,0.400903405661372,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.028495676211053,0.402180071012196,671,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.032359245085566,0.402234388979125,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0312501224214151,0.402248639251292,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.25223052332507,0.405767884126682,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312637187080555,0.406566043776616,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0303837043023128,0.410464645276829,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.029626495805019,0.411344136887499,537,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0296606384845488,0.412391997343104,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0270924415852393,0.41610926665239,661,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0258838222661659,0.416755945570897,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0294821679220411,0.421574805934352,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0365737622564055,0.4219793642331,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0305700810667847,0.42324398244501,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0270008555392162,0.423775081814212,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0418541849848499,0.424020678941841,121,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0302417145910034,0.425480769313436,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0252021991512522,0.428801521281669,82,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.027225377792652,0.43539831813572,189,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0292149503838666,0.4374277928613,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.133517617684854,0.438881567611327,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0256740350710107,0.439951354224987,650,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.133129279467339,0.440865074776875,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0231971380961347,0.442732581842261,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0230767900825477,0.443969071462601,489,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0285330881046343,0.446563472783456,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0247973783210302,0.447853298145614,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0247054939474235,0.45173132175081,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0290574205219929,0.451925276708875,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0556660085636981,0.453869479784086,144,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0342823416125704,0.457644092625829,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261554149078523,0.460448550666995,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.101901728899567,0.461583713842858,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0417140431533962,0.462372186878189,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271518166388735,0.462791240868933,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0276206629621777,0.470688824068041,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0274057855812226,0.472411460158415,50,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258424654540561,0.480315499346276,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129876486513762,0.481517202585443,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0519913292154468,0.481905232712798,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0244907960463106,0.483334505531277,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0347450730287166,0.485443571250918,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330775589155923,0.486658199558852,370,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0256137275970862,0.488888731955669,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.024347723367076,0.491016953697875,410,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0270695198575869,0.495055694207895,573,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0472093120542847,0.495167995422711,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0296484933814445,0.496345206727514,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0412221984281305,0.498120495278436,232,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0248364016403099,0.499624943946429,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.113277512635707,0.500666633242681,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0246301233236211,0.501177607533212,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0230619883731616,0.503177234266224,5,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.026214102314984,0.50385648288754,293,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0308525263469551,0.505919904557604,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0254859966400759,0.510678136882301,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245015882676901,0.510745960249064,75,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0454107956871708,0.514615750056869,128,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0225841210498002,0.516556654997324,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0237872344919695,0.516991118981695,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0198878145832364,0.5188788587266,687,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.187501256728965,0.520945537782071,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104070060919121,0.521563743464907,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0212548897390306,0.525296515996285,613,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0863358407671819,0.526015260169464,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0351184569599252,0.52760100324998,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0247035098603432,0.531998769942528,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.073806095699636,0.532355413000035,185,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0291482462824623,0.535912988010237,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200892947566582,0.537358459098656,412,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0243621867674269,0.539504597790502,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0321597800035858,0.542778572502514,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0435128961367956,0.545324789028039,114,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0301927070706296,0.547729010833936,329,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.03403744611254,0.552056556837954,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0278616479618429,0.553071592063584,349,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.022808914928387,0.553518381964371,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.02269290443265,0.556078757756144,637,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0203914571499109,0.559483312698466,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.02021429848613,0.560352610990663,206,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0422525145227498,0.560971212545795,68,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322599398588157,0.564390166806979,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0223027180683546,0.564949711088665,470,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0945568839227384,0.565779317250032,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.031789447282932,0.566943799940764,548,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0308466301359931,0.569152151260235,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.021352075013749,0.569350196366601,98,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0198299043400674,0.569548655203046,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0242276188562408,0.570616014085905,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0750295750378812,0.571748774213457,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0192366974847258,0.572422594746654,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0178461665702357,0.57257039700294,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0319314641735324,0.573537862471635,168,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0301063206102201,0.576695680489257,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0188698242795485,0.578007819127376,267,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.026723035116171,0.579666862696396,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0191059794060366,0.580220071553442,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0190507637093762,0.583361802490588,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0219822628894088,0.583631217244263,442,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0190686694230946,0.585231236592645,416,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0208784396401037,0.585590771902485,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0190434731046116,0.586241197206719,621,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0936261372803675,0.589130446217126,32,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0388294571899487,0.589629073343224,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0169315566021716,0.589630326152182,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0187371845715629,0.592102460156048,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0289681506775758,0.597398999937042,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0189247638308446,0.597982355990469,488,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0288528327772346,0.598728227169745,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0198954973698579,0.599227548242537,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0197309623731474,0.601285025117796,107,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0199666145375316,0.603730221602797,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0259905190903472,0.604117857159399,268,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0935780933728961,0.6064807821038,663,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0864975283052805,0.608432614052811,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0168671838533519,0.608791486259655,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0293792726833222,0.608925073523809,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0163361499899149,0.611011416032575,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0909514716784642,0.612898385811247,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189048959820376,0.616242674396658,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0181410118884284,0.621568743763855,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266183418015671,0.622149227150146,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188829241538396,0.623128440495856,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0172666073310737,0.623917456527859,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0187019501778372,0.624164099799041,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0175431565876699,0.625608385159599,407,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0186223583710771,0.625802082937512,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0178895430608695,0.62633746210672,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0161499523641617,0.627127281779116,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135821533688363,0.627743480917717,264,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0818237568832624,0.632224657298847,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0260429509416921,0.634819824384075,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0175604977534968,0.634855470518581,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0161540116177541,0.63858645565828,421,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0174722575759809,0.63981848029115,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0801689445455198,0.639982161237037,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0170545088224392,0.640459426919058,472,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0160608515582778,0.646493253643303,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.020712794848875,0.648177187641784,544,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0657433365132478,0.65110221342804,61,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0212655212662485,0.657428960956541,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0245684467423161,0.659111274512611,580,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0258184702520429,0.659941019823646,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0152709973451122,0.660320831617076,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0565930183260313,0.666467870253309,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0243647488081382,0.671416235406881,399,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0162462562621525,0.671942889194662,635,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.021431702927534,0.672527909239559,29,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0146755707730402,0.673848510520267,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0130217595951723,0.680354203428793,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0298407200871714,0.680706505260395,123,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0154549744317357,0.68085057959607,483,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0118129182201777,0.681808405609114,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0132306385192272,0.682021616422927,332,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0190332636662227,0.689259223257164,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.030298957483572,0.689456185718183,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0226790071459429,0.691321971774295,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0133911979232303,0.691568454090912,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0136892200983055,0.693738650112322,403,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0151371005296431,0.694586158070743,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0130289691632663,0.69657141767136,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0138448876130928,0.699229759434621,706,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0132669723193068,0.701776466876059,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0116814644349342,0.701905591187024,695,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0123124980586234,0.702846466910435,152,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0133407204445571,0.70295380666134,249,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0153962459566715,0.705984608143548,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0199298346013918,0.706269980765202,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0142692267944258,0.706728198305073,492,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0120730380781316,0.706873911628905,338,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0122141086484434,0.707095087952678,340,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0127237644352731,0.707282054979145,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0239635229509901,0.711044789332975,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0138970705390169,0.712902763620884,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186646023005203,0.71437146613565,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0202019159044254,0.715566427780648,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0131311556476936,0.716837258033739,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275219615229983,0.718608916449453,390,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0112751609581109,0.721784160003863,155,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0105163732476553,0.727252519561966,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.01254980131325,0.730212967215018,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0130292223534399,0.731997431043076,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0104366459459665,0.73310761025279,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.023668608242475,0.741284597588668,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0115276847861225,0.742676385470793,547,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0589049242874582,0.742845242537188,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.02391343615131,0.743584671181903,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0108698357250821,0.743681759026385,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0423526247069275,0.746961561632581,129,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.010601314097741,0.747783953996424,301,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0102293170689901,0.748049060995242,753,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0592152789839286,0.752276317199504,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121099409423905,0.75661539667688,71,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0213574612023616,0.756709631325798,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0121439784192621,0.757004955454107,113,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0220483486734126,0.759829795417224,459,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0153488858199672,0.762847745014057,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00953091843636156,0.765760528057419,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0099328751004362,0.766716581474621,473,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0212531611319045,0.76833117326021,164,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0506629905318455,0.770223433629905,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0898275624017931,0.770413964496782,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00962856851821217,0.770979386151845,615,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0464077553784894,0.771897075499187,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00874013742075117,0.772855893016823,398,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0158185821745948,0.77457248916018,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0215756037488083,0.779161860228881,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0203114789404886,0.779529814746177,295,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0104463052085066,0.780746563536768,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0105320779108757,0.782666677164704,675,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.009850102919671,0.784827635078182,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00980640042059227,0.789187781682489,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0430166173863777,0.789304540065764,630,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0124490427121531,0.789440877913337,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00944886160393905,0.794400805984441,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0083647320512244,0.796151590556108,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00899438078696407,0.808570937066775,644,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00861725521875691,0.809901322242938,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0131853558469509,0.813882272947789,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0144984530118465,0.814242829788172,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00847500224860096,0.81516154769277,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00810991939266377,0.81611792430916,508,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00860894096317924,0.820948888612075,528,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0149411661428004,0.82253944771405,236,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0114248502246439,0.8255760771911,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0159748748933448,0.826389095095814,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0121460358996565,0.827118673502199,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.012249607398159,0.83026027557886,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00988257294641656,0.831548870992977,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0298725424830258,0.832581477459504,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00796516128666018,0.834121651632619,222,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0244497441924518,0.834618476012876,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00744907359940097,0.836692048442682,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00993160476095326,0.838398922392745,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00794983151441743,0.840330568666198,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0077330336442162,0.841175079717401,447,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00761803972832416,0.843092455156527,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00763405314248303,0.8430999513356,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00632353130791459,0.846399336173317,749,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00773650973535992,0.846649412219338,200,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00754461070962326,0.846807732260179,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0624245960734974,0.847311378850677,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00632916421218751,0.851714003515827,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00774425664274819,0.852062807219527,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00617167001480921,0.857591534785911,384,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0296732418986555,0.860360025379311,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00562062148999279,0.86174813616752,374,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00755433068033282,0.862917411889069,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0208552155493972,0.869137268195039,211,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0059536533720508,0.872528115567652,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00456582505265444,0.880796403737653,649,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0053068500312584,0.88349779698764,89,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00494855990504007,0.886782804919831,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0053244352791551,0.88765385147546,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0103848103094861,0.888663192645173,132,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.006492724640384,0.88906078277196,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00469152394643888,0.889282542614721,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00533084005303051,0.892201938506804,102,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00493710927083139,0.89390859085467,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0094650083262167,0.895472296106236,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00726963584915066,0.898869571340981,97,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00883685824105891,0.902485312588305,172,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.003160996125452,0.912825453084628,265,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00770577466466749,0.915034837648708,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00386654631856733,0.916312009577471,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00562493660883599,0.919993114776319,204,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00457956502248917,0.922810494004628,714,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00353448528520974,0.923471797997221,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00353291669609719,0.92459539434505,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0129583420642365,0.925875420247616,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00337647165252638,0.927570709713924,435,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00318392980036935,0.928327560805834,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00288215833821765,0.933695146858423,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00349812259669248,0.938113751099526,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00279598276553377,0.938403864494049,460,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00219040101478564,0.940325178072573,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00332963734559159,0.940341639322676,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00249958692829544,0.940745617334344,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00290771054389029,0.941950023589217,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00256928336878,0.943280776534325,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0025461124925968,0.944032504481261,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00251588703251238,0.946481360367084,321,pan-cancer
