mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.0295235449463186,0.390898932032484,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0328654911102747,0.391153662403609,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375332340776019,0.391722467701948,493,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0364953204739712,0.39219992317296,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0365708065792037,0.392720341542704,731,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0342017894056815,0.392814098850793,153,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0638979481440417,0.39403492610049,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.053683188108626,0.395946513287046,143,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0338887942745531,0.395949941915861,13,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0330918925256243,0.399035960406913,647,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0473551775054709,0.399310063780275,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0329785456663835,0.403425237962825,90,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0302017460108301,0.404089809449341,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0647494790812749,0.407029964647919,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0508357143762291,0.411293821688506,204,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.044703290352837,0.411460050103821,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0667736348240007,0.414741391852122,140,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0495316640185783,0.415015370728256,580,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.031953832908788,0.419711055606266,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0331045160822359,0.420421839306099,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0300700088125775,0.428117173850547,270,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.028758856142059,0.428220470864271,402,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0313777152947592,0.431707679274224,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0309224452738357,0.431719916369034,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0333544508973495,0.43664665240778,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0323564179034702,0.440708189586675,587,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0333644936785793,0.442619298125979,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317885253952889,0.442760695315068,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0460374003616914,0.449460842289553,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0457616984622128,0.450492298524942,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437167705637417,0.456065956848225,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0431423782245619,0.457007968594703,162,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0292294914660954,0.45941411740567,28,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.052852253127036,0.460293964225054,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0306393769677188,0.460744897912503,237,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0298477607109541,0.466636362544086,547,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028029413105539,0.468576767861597,25,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0915665766151385,0.469498855805853,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.028963764803376,0.471445632743512,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0298393399648328,0.473493196924276,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0551877302276937,0.474449324360347,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0374688853250908,0.475490730116888,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.216944971417424,0.476501773251866,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0303801987654268,0.478880310553943,447,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0285055059243946,0.483253613242357,44,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0303066354696749,0.486497033791353,200,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0353958554616378,0.487474454230238,527,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0292409884134416,0.491191307623276,724,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0247366973149796,0.497182740863162,509,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0373047918199549,0.497345229011278,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0382123016986293,0.498756116001118,261,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0230982332216926,0.503686005792623,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0294206135546541,0.504030758862379,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0395861604779267,0.507696146618766,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0276313314824348,0.508216314623445,165,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0524558724816936,0.508402487190831,429,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0248808904229962,0.509095008351426,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0259078613781369,0.523775484232514,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0262354964100537,0.525400884055975,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260799514469111,0.526708621149708,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0239368645586063,0.530930609502506,5,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0270452411077022,0.53106793284036,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0262291584675285,0.53170828247556,566,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0439007373930532,0.533059350585876,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390046307711119,0.533538102541043,399,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.025678589241522,0.533692891451596,420,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0245018188591141,0.535280467747605,138,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0242508795873204,0.535470119270595,708,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0240687043039455,0.536403850967254,757,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0278737774666403,0.538290789317254,109,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0461667860197666,0.544948336325789,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.020408237599184,0.547891410900685,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.023926898056657,0.555130707621863,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0233113445305874,0.556047932053564,304,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0244369865781593,0.558172047120279,43,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0476358018998806,0.558266867637556,308,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0247907915747408,0.558686988507904,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0241138432530858,0.560209861700975,710,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0239231971019047,0.562971323481889,278,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0429963688482605,0.565656935462657,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0216137137366296,0.568466134990381,337,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0322614860064696,0.568960190495338,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0249951628550139,0.570318840714653,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.04496875413073,0.571441696248938,144,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0228671410500292,0.572702033697466,719,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0232092502124455,0.575114490168208,574,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0230923033775171,0.575509292544186,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0234866920254763,0.576426409237207,173,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238831814911124,0.578063952742739,637,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225695805791008,0.582445015199742,52,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0220208242868839,0.584846820334303,456,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0236429048486135,0.587230550373099,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0396687124841111,0.587765094783055,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0220550065379159,0.592087395727231,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0450915500559149,0.593014920601299,471,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0199690263484975,0.593460453110515,542,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0200672569004998,0.594316436842833,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0314949199318488,0.595597987391858,746,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.023329690039045,0.600888838894122,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0192539081328861,0.601026065650427,368,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.024957859634312,0.602456760222386,590,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0287263249142882,0.602875117070539,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0221777474368034,0.604250494637785,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0222798929626925,0.607386214189734,94,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193765303847853,0.608269222909773,421,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0200435264458819,0.610733396873555,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0246360786384225,0.613871269851395,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.030819263012787,0.617239377628209,548,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0187355802170364,0.618027735432917,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0188605152474563,0.620860605556486,276,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0310286921044729,0.625543935282435,139,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0282076086323165,0.628842516903276,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197617603818364,0.629270550130919,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0209593485185345,0.630627502019241,158,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0261040233313576,0.631161342867532,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0204908042332351,0.6324383475685,95,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0195466923043904,0.632925444310004,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0341508880456075,0.634281463909876,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0190048444777554,0.636655129694171,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204486389235012,0.637004136406892,154,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0186951753312104,0.63877998553183,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197772106265926,0.638858440624902,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.036472844387913,0.640455218184814,641,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0264068414664528,0.644470832312331,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0201467078438113,0.645624209054723,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0190107097577645,0.647360782902728,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0217032447337647,0.647824525012214,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0565718905118349,0.648502458041345,185,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.138620370810368,0.651532863308276,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0186525888452553,0.654621471376306,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0383208581936449,0.662445371987768,108,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0326761684727786,0.674135734031696,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0176410501514366,0.682321296625477,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0163050734272498,0.682719626953753,597,pan-cancer
mRNA,gCSI,MS-275,AAC,0.028637848959526,0.684124122178543,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0172862034012073,0.68626117140326,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0167649019933364,0.689796069889645,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.016807463329092,0.690156168217059,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0160782155066657,0.691993472332736,739,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0153486968061159,0.694154494072491,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0212485938365222,0.694461959117072,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0220216495733452,0.699986963776591,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0300359504704482,0.700989582284173,161,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0126396010703576,0.701283525547695,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0225999409960693,0.701838467268595,122,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0147945324854099,0.703559817963937,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0287536072342104,0.706345513562885,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0155365195047278,0.706863940192368,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0234701859159795,0.712410186699909,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0284348316701771,0.714695016443434,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536355021059007,0.715890125234718,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.015190937634452,0.715939125546384,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0131701730931861,0.716375375771173,209,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0258601926513003,0.717389512296908,142,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0251953711330739,0.717678300123922,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0149333524645708,0.720884829466909,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.015750646281967,0.721246047823666,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.014915587418971,0.728533441040273,181,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0132704474283742,0.735901326586367,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0131637125432908,0.738814048614225,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0172021071028083,0.740454625704912,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0136320291123228,0.740478900042764,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0130888446064181,0.742387814062021,617,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.020361049612613,0.743062728829787,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0255424804304856,0.744644973534113,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0188776949687055,0.749323724967454,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0136458441967368,0.749556289454883,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0146896158206373,0.755668570951917,534,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0120418839998816,0.758438408165853,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0132002452307964,0.759337346314751,495,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0116651498130599,0.764465975820613,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0123873966361873,0.768733693592155,528,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117706123179697,0.769476264820513,22,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0111588811146369,0.769666858846077,619,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0177678061452645,0.771429999869487,665,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0118846064778516,0.772167908188852,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.016158524082425,0.779127617941347,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0217134656933893,0.781199386945204,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0111979313807474,0.781338070199038,479,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0100568347867517,0.784982263778804,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0140159025557722,0.788398854218991,348,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.015779734728824,0.789488796434218,359,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00989991871105913,0.792030936928135,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0154834511958369,0.796051207134396,218,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0105795151138619,0.801892512010775,50,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0149700080364317,0.804661656622778,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00906964377605335,0.812634989313479,551,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00892394609861426,0.821471887820526,706,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00908474181493182,0.823276867603935,275,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00912752223538364,0.827136938519765,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00870451522121336,0.834924046128218,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0125078257853846,0.835335434964299,443,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0154427397597099,0.83556976007323,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.010693389628567,0.84756932983057,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00727387675243698,0.85004078377836,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0107993592951076,0.857872745551289,210,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00754655125365951,0.859103118894079,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0136088693776225,0.863146136266912,114,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00901619001241984,0.869131248151896,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00693238284699954,0.870327192904918,222,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00537784865031795,0.894140407100816,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00534146036438433,0.894795951927975,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00527473988689729,0.896856600493289,141,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00536225444166042,0.897346274247182,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00845119691152155,0.900154783151645,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00902264956128035,0.902888232200313,111,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00700536221612882,0.907149458137114,554,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0046010768012487,0.90721277583539,481,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00585853281890916,0.908613868459993,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00453052342115482,0.913456357320033,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00558124217716885,0.914111566094775,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00422582840730064,0.916142397620261,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00768101131894598,0.916839341806376,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0052173930611557,0.919866026855665,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00399043102665039,0.925185853642001,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00707442683910303,0.925304044934909,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00485182019415447,0.927131198481894,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00368270819914544,0.927175372002981,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0032547182034027,0.937581933194737,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00556946576735022,0.939440959012135,588,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00298521365755912,0.939546729156284,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00282202036835046,0.943311426862633,48,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00971945913529649,0.945344408949714,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00302282162281754,0.945419523519945,170,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00242318539912047,0.954011776011731,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00240824858387852,0.954617685242543,116,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00232603120015454,0.955864526831676,449,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00277926944159387,0.957043563452666,302,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00307414145709729,0.957689802143415,733,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0147944284461441,0.959965625575562,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00197250451275164,0.960892465374967,396,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00383055797615044,0.961750872438775,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0030145504066018,0.961876817205949,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00215720077206643,0.965395297011292,737,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00179532820334988,0.966563651851049,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00175173110897304,0.967050140135175,457,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00162856432269686,0.968632303950803,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00192991867341915,0.971060004888542,150,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.001844561194926,0.973785691428196,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00128578614648936,0.975006934157306,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00126705348415856,0.977743215466827,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00162093849328073,0.978277504940839,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000880026040344789,0.981798341144847,464,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000944802852243331,0.982220854320922,84,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00076018749646901,0.9860292539218,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000608728111715116,0.988301209600475,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000313664813559168,0.993666807693196,671,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000247713366646309,0.995306454529636,285,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000218074578201229,0.995645474550851,520,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00027739239896281,0.996288178509326,468,pan-cancer
