mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0519896817054065,0.348731904037312,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0316842539978632,0.349161038392075,25,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0370378698653668,0.349388420042944,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.037178366998164,0.350208933746118,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0370168740642162,0.351190472142565,646,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0469247203093427,0.355927866109205,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0288689814541732,0.358742323813093,73,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0357243946724363,0.36346010737013,222,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0325219284766299,0.364001516823484,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0318095626543849,0.366207146396183,708,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0348106352614437,0.366222262765883,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0327136680003172,0.367687746327232,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0347457774724437,0.367716552553796,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0342904381525526,0.371394129188107,18,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0335857946951409,0.375091944667972,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152121079573465,0.378688418649295,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153580506856249,0.382231680621469,600,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.166472766763237,0.384256682470744,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0317275482591109,0.386587744506698,508,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0328784076485118,0.388689784943455,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0308698031310165,0.38924939392446,441,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0315354889385366,0.390178475730715,36,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0321431776812786,0.391470162376598,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0307194624378124,0.392228913026354,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0334452456959301,0.392705862507745,732,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0486380566594744,0.394481907188886,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.163535923558952,0.394973599687406,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0414485120156259,0.399296287579703,714,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0622533508887035,0.401021704216983,487,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0415958172478658,0.404835594321393,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0311723919241814,0.405367397527103,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.032131506405104,0.40866915357561,633,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0324877973561117,0.408968521000119,389,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0421181523851881,0.412677004249143,754,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0305447110291115,0.417995623268493,475,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0407444559096389,0.419491110547252,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0299685001920747,0.419918905579484,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0299994151637304,0.420829218117806,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0348563540965711,0.421609930726055,356,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0322430991589542,0.421720755184088,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0310326464910075,0.421998494280503,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.028923208267109,0.423277257721227,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.045809311708593,0.423726614821764,685,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0261680472496897,0.424761560263707,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0281580389659089,0.42638675372872,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0298921725054768,0.427106600377533,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0311555381253756,0.42850940115694,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0296717139393172,0.43113481885945,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0309226127573019,0.433792455754076,145,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0308078044146957,0.434042760239264,116,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0366462908710319,0.434340520985018,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.060344106894161,0.435702902576586,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0431034375070739,0.435959952306299,392,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0299154508492714,0.441004852692069,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413912456151211,0.44430507058887,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135473798430216,0.446955061899066,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0278323312955104,0.450146458442481,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0292628387883026,0.459542959965757,95,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0435654826358493,0.462562757736257,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0263007518874585,0.464584666207468,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0429032375392469,0.46624176244119,168,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0406886934466965,0.470227474058379,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.134376436776024,0.471185257910181,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122002804385924,0.471228473236707,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0258999301912309,0.472747765368939,740,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12117863502907,0.47448575659247,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0259912519529853,0.480744001461296,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0264545507582021,0.481329651995891,84,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0254196596365778,0.484885725525721,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0362873563701682,0.485098934834682,49,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0269523519273912,0.490515386575724,672,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0349807885914614,0.490769881815574,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.106626693893326,0.492167943658829,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0401323591905696,0.492421088766089,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.024793576550931,0.496149495912914,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0380228512112693,0.496507433657765,580,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117673092195197,0.496708485633546,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0397937956974777,0.50022518736223,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0387744729847333,0.500341609099943,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0356755066152604,0.501619871683882,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0315302547917578,0.502660400964034,527,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.023835578563067,0.504888789979684,621,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0527771490344357,0.505183902551076,140,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0242507908624036,0.511724630763702,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0359298486238202,0.511856483695855,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0229308557572175,0.512905023942256,729,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0368128039380498,0.514639448610178,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0325782543663573,0.51703972576939,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0784361775063316,0.518711128169539,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0261449411156085,0.519278961736279,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0250049401219233,0.520371919770126,587,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0334561851629687,0.524054748269367,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0202167584199669,0.5245103131124,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0221268106015729,0.526143320416183,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0246135299050525,0.526570441993449,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0313009193757422,0.528289684123484,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0442327671263442,0.52887085937486,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286356172353742,0.530446687904932,737,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0247371378858686,0.531281213807798,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0233240454377029,0.535089087068257,478,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222625372710102,0.538389224237825,278,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0231822888692953,0.542925668301949,419,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0851757395122264,0.543735145291448,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0238041482974983,0.548262087634305,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216602722026977,0.548416776277426,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0291908356930062,0.55231979851719,40,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0289101364757129,0.557081723395847,150,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233587443963822,0.557121104921135,447,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0266351724957676,0.557709650457041,15,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0219040629620757,0.558520251737902,731,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0238806589579615,0.558834330725286,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0366140352036537,0.57123182277942,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0214015637455255,0.572341659920759,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0196083464886207,0.574957910203192,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0211517074523466,0.575737127302944,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0205749214455305,0.577410594313065,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0205030102808643,0.579572006690845,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.021847975234775,0.581757755093419,179,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.024647069869671,0.584186120132709,334,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0202223721362282,0.58699812907316,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.042175773723664,0.587574988297202,151,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0886937892914021,0.58900457500626,257,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0649494060638855,0.589512276252485,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0196138999115454,0.590300850665293,608,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0192274547724302,0.592062750041266,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0279957507501835,0.595955690695763,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0208216076383156,0.596432163636234,611,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0191532644653895,0.596500108579193,296,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0293607037372118,0.599352281785367,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0288324266644451,0.600383670861163,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.018918068723953,0.600569119034565,22,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0198037242863867,0.600818838967821,477,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0182675968574842,0.601588218452274,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0301628935159357,0.602149653795497,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0188307946620013,0.602173821453403,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0206975380443406,0.603958016605406,637,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0302802768122508,0.605428355970246,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0704909123513173,0.606166403475632,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0204083562560202,0.607548767882175,20,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0188842823701231,0.6080910613002,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0186870106291921,0.609110364576138,206,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0373915221998316,0.610138163596487,111,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0932925961099402,0.614384957430944,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0289567988480498,0.622318890525484,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0193138377007041,0.623916851983305,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0192859963649977,0.624420821987566,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0266197763820915,0.625189836667574,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0269133466328106,0.627977323127568,217,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180671583365118,0.629400746486638,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0185194244274215,0.630276844703814,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0359942535785609,0.639600628461546,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.016435617072121,0.641150157013088,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0187421286456306,0.64172004331852,154,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0179332745315799,0.643720511205677,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0218388538669344,0.649648947140321,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0180831900003676,0.650486868388395,208,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155653286298472,0.651323808903878,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0172455644515096,0.655533750938232,629,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0180758474576123,0.656119135791298,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0174096072763206,0.656340826132101,566,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0154495692672936,0.657113938124313,615,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0171431209816661,0.658342453578201,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169037832545578,0.66653529230074,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0142233635423075,0.668032577258681,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0158332696638632,0.66933338513636,622,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0212037039517638,0.67107955679081,694,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0202498794665149,0.671587279397536,234,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165878194157988,0.673193009955817,84,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0157594980747265,0.677591102091587,537,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.021326307000563,0.678515911231745,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157272464556293,0.67879122000207,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.02097750868176,0.679352905110695,742,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0688646073591943,0.681120249127849,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0160413769443943,0.684635861566008,454,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144488429449045,0.686028933878398,220,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0548320490648238,0.68650911093226,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0146676535607405,0.686625305042031,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0197296614364819,0.688300466261419,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0143795625770571,0.690308267187766,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.121486595098104,0.692577066125478,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0144575389242706,0.694806786954743,343,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0134704118466966,0.695955533581174,723,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0148530139361271,0.697040721678691,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152567322772194,0.697266269592151,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0689805053842004,0.699276100046964,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138321491081173,0.699277512822589,90,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0134084221439126,0.703314977318806,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0131882835497778,0.704180729187677,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0300813905406959,0.70451030107187,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0215036776601002,0.706263069909804,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214388236162279,0.707261737049297,210,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0144069904161158,0.709909999674138,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0135333163743581,0.715688261512639,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0125890978295424,0.718179770736307,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0146286067797072,0.718593636358923,738,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0120151020371644,0.725357485870116,434,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0626328154929391,0.725834575728038,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0128046739676151,0.728523163952475,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0123895223154552,0.731198758208408,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0124551446610024,0.733899006870666,19,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0178752190942593,0.735705932351322,231,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0126519374553904,0.738925824446697,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0183167380822224,0.739246179656996,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.011731285772593,0.743422214227892,364,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.017764796602409,0.745289829746917,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0179108203294956,0.746268112352044,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0258488182152767,0.748558077047851,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0159297205020858,0.751066761964704,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0113303828238044,0.752102681210605,59,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0484030991709994,0.752206742931227,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0153328344308365,0.754095822684446,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.011786941525657,0.760218854273385,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0104462764770199,0.767909301550231,512,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0480466194647247,0.768056496594775,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0113146694817384,0.769722655464474,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0104141854102115,0.773981402393125,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.016134935368893,0.777133056575637,67,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0153186419014757,0.78506323297124,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0206233628254346,0.786189155191091,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0106975194730177,0.789239096280846,159,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.009266984190383,0.792975635543409,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.013252192959585,0.79436889252722,507,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00884471700323649,0.800155836316811,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00971817791769167,0.804578065670902,50,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00885874105804573,0.805061428939011,507,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0340935642476116,0.806538835793,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0189520863915281,0.807024319933387,641,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00877701866813926,0.820068528554271,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00852983623452503,0.82380023623352,57,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00798436771853104,0.828107183223604,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00819044914281531,0.829732957447522,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00709592159218148,0.830083094682277,402,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0348629906839428,0.832606284234527,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0113985997889157,0.832759529745857,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00719114761396422,0.834644523716321,335,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00761500983299097,0.838093938604093,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00739314223126233,0.839509486057125,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0259114763755318,0.842486018484509,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00745906176710752,0.843933950640156,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0111794621554394,0.8471101012054,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0787913620126964,0.851755830920954,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0142570196188807,0.85439043451523,429,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0104525103307807,0.854934573757329,463,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0292445408815175,0.855249748115972,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00686572502345193,0.85542963733383,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0149064210579539,0.857163828390259,471,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00690956894682352,0.858248716254452,645,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0314961375627707,0.859937084971444,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0131354763386068,0.862441202778022,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0250231700142138,0.866627514398761,188,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0061588873208818,0.867092479404537,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00614702111813303,0.867178479502502,312,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00862108603111442,0.868275240101165,233,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00904419932929321,0.868277597029414,663,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00559015256560329,0.868481975983778,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00979615926603252,0.869898363900246,139,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00631023989605572,0.875049862872552,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0112363107168374,0.875303867716295,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00611666048034513,0.876305480307933,593,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00533395385706987,0.876645656009237,455,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0123974591694117,0.876998424691248,134,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0117442944091434,0.878554095501974,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00570287530259513,0.879322367392929,632,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00544155952839995,0.881080952560728,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00525899158046039,0.881546120926994,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00832118685103374,0.882200871699359,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00990108481089334,0.884165177827873,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00563785908758944,0.887651637366598,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00726747680083422,0.895358895573442,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00735171448431748,0.895415458436578,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00569198670860065,0.903214125218314,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00605478471020603,0.904110191373096,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00424190373342747,0.904614683105511,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00512830919902369,0.905747393335815,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00479042351171815,0.905836409932087,352,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00448848474319308,0.906682724580139,712,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0193256598578999,0.912272442348928,419,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00344175194807929,0.919898855815078,58,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0140982468345343,0.920191671969249,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00335911651342337,0.924528035710442,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0037218931376027,0.92547639898614,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0034306539430858,0.925647550993581,44,pan-cancer
