mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.0149844756188171,0.700046293085193,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0135114319770012,0.700886499004454,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0136719583291519,0.701036187564728,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0129867933480442,0.701728956404286,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0321760341174156,0.702081447604281,390,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0143514288251548,0.702752235983484,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0147685363525456,0.704148101763531,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0145638387207651,0.70641443935173,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0153813154458993,0.710342971786041,103,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0134376195379096,0.711491205913495,625,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0133762036241519,0.711898478699864,660,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0135966722222873,0.713219143549437,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0128037277690555,0.713842197656623,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0203582478409701,0.713939196880158,45,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0142287716775007,0.714123599809394,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0172543562007184,0.714941050322586,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0122672500005451,0.716128618831043,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0201272124848353,0.716598383009969,204,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.011757334797387,0.719324790280933,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0124081521392225,0.721829867657421,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0280676281362323,0.724553362894229,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142279428280797,0.725151667758832,115,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.012748594438077,0.726217637562767,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0185086940510795,0.728146237801321,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0197485306473745,0.729424452282863,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0185122203974066,0.731157965974738,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0112309633991828,0.731389700086029,729,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0185572682625156,0.73205767855212,443,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0106654479286538,0.738235727493851,33,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00977376474703144,0.739377859491364,245,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0101659137838373,0.741889204804172,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0255487181846324,0.742206463879341,151,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0122847289508967,0.743491060319513,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0120810401193478,0.745731135706125,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0112625426566659,0.746513793767116,381,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0141484547441695,0.74758109491706,334,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00948126208788494,0.749149350313221,190,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0263169433549576,0.749472139179184,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00967175277616293,0.752958625125588,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0107319307785343,0.754260004352169,529,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0113996829494088,0.756434298651596,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0105488306547581,0.757697811894966,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00932483376513269,0.759057514661467,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0114061456241317,0.760290442343242,125,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0121900931891455,0.761341060877539,493,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0105230761849648,0.76301233223603,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00974140654747092,0.765136593220439,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.015820843392019,0.767185230217404,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0153631670516628,0.767594708400558,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0115398014603207,0.768494700561537,572,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0102454202948268,0.769032918536848,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00992688895442393,0.769084254857876,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108596243267087,0.769730291218898,674,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00868632064989754,0.773928860865668,592,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0102530748462752,0.774902806544108,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00963083549282361,0.775143746321002,416,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0109335386837505,0.776485361890417,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0103006967418458,0.780225364795109,96,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00999392980182963,0.78514793276371,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00948727116678174,0.785341225820101,726,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0197158717447856,0.788454494922103,111,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00899209000597676,0.78927595727724,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.014750400728076,0.789983489453897,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0098688425987359,0.791654962201279,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0117059905114307,0.791784635215626,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0095510444341321,0.792919424149044,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00976388704717274,0.793637820710077,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00957645512834305,0.793909485207008,187,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00923705935617749,0.794758511823967,557,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0099737962356353,0.794949211660223,451,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00748688473776573,0.797436452103008,39,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00932707823624208,0.798838227539815,648,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00966163707849236,0.799122144847746,482,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00878773229641053,0.80106442854545,551,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00738203159921291,0.801081644200431,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00862914497105335,0.801752754280467,207,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.012631137512649,0.802939863541956,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00903965467252019,0.803025942786093,706,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0325646050899183,0.805204926827496,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0319368476549828,0.806342707587686,131,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00949676481547914,0.806617211289904,285,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00824913971635891,0.806647452538129,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00821738004711828,0.807099510903825,307,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00728070454958859,0.807423092743479,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00779338188513478,0.808851826327295,266,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0131297238241266,0.808875170087671,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00894763477861172,0.809731658498459,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00927238137827021,0.811449191224786,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00829420385639997,0.816620580783646,203,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0080655220664935,0.816735738155937,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00870462862249224,0.816935580328444,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0126357244040196,0.817178469522091,231,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0118848513054432,0.818385772401871,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00892645803293091,0.819936034545702,159,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00780756181961661,0.823306556622157,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00713073633149212,0.823740143832909,335,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00722600729171003,0.825016428453715,37,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.008202231338895,0.826308659046229,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0102942560732786,0.827550053930447,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00676808319252625,0.828408037177055,328,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00790291860598263,0.830812149281693,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00625773328307352,0.832034463662624,398,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0071876457152941,0.833032626809664,189,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00703441200464001,0.834133560186115,550,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00820889642190174,0.83485022529385,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00734667046924979,0.836716978919849,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00741698430280567,0.837334128004369,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00793129025826675,0.838011092653057,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00758484056313678,0.838267722792629,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00742848120855206,0.839177408992021,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00706476921612695,0.840967948691875,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00679133813058824,0.841675254742387,533,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00667304637401392,0.842926826327246,740,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00739650070459939,0.845687822187897,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00652846563530764,0.846385395093773,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00642147078710933,0.847385647610396,322,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00744833863861906,0.847529531592862,549,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00625892618098481,0.848095990562826,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00691839270452334,0.850039614201562,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0148273726515643,0.852520875449838,132,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00608607020328766,0.852773634585525,750,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00609556798924888,0.852829802653538,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00724139762000647,0.852982559125604,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00631745173085993,0.853384706841728,542,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00589826500377685,0.853702286684212,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00666122226834698,0.853752678265108,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00904464348790557,0.856432948357629,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00972467546784536,0.858627408097067,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00883873169049162,0.858773998503385,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00680662179494269,0.859460497697333,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00683961504288727,0.860658104460074,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00923917530246004,0.861034926282947,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00593920147717556,0.861651779557698,521,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00988865617384569,0.862989814204711,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00535658538287382,0.864435180975623,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00524040678678823,0.86649375305457,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00536731441567412,0.867656315753942,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00491801045305878,0.869586624764674,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00617960659412038,0.870038120569781,149,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00524526671321109,0.8702360813029,133,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00743290612413824,0.870472089666724,747,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00628276637793333,0.871385103967588,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00603234639814637,0.871894678579077,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00748302180163183,0.872431641965486,742,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00830784382288808,0.874426111944145,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00604671607332188,0.874805681480208,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00588098428247334,0.875064944683666,434,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00517668497774199,0.876910468944013,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0056124087372094,0.877557488682844,177,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00845824363551346,0.877760292492575,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0186910163611729,0.878085177285537,129,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00514378889548029,0.879862397174831,4,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00567063569947283,0.881030261718721,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00531756667766305,0.885944847110485,472,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00517427612262174,0.887326859403664,351,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00443665983131685,0.89362943942926,225,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00434421578989187,0.895632598044777,400,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00518313077166366,0.89620630115321,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00688364103950053,0.897908668047976,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00437708267909207,0.898259643941633,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00686758056207561,0.898348456274882,233,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00510092541484463,0.89835604336733,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00405997479374234,0.8995235909893,27,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00395356919226834,0.902199807390142,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00447013333103509,0.905861195359262,712,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00655849560382182,0.906530658988066,78,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00458159071487473,0.907619126727273,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00438753806516833,0.909088414244294,657,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00431191753238601,0.911051866993571,457,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00395413506189405,0.911599343334318,659,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00428562198190402,0.91207464852176,389,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00340472523840947,0.915378784147421,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0034363983239076,0.919343881305665,206,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00346124583563756,0.921943599629192,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00343768745473665,0.922767653223795,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00353624095524006,0.923036195603538,13,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00323832393784388,0.924004796031947,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00501431227796991,0.926698312590615,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00357130024212024,0.933356946106487,346,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00245721975478408,0.933374030318903,577,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.002404384216399,0.93475436548904,73,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00271543964701896,0.934822723400552,676,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00247937542141022,0.937422238734241,340,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00265270905963964,0.939772943085577,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00280807941331081,0.941125477060557,120,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00254595406273331,0.941408641004791,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00279021716442615,0.941435366119345,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00557701179949669,0.94203922598639,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00232455600747602,0.942775733464584,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00251465993594113,0.946444144418091,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00329867431306846,0.946755305528707,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00520634754454595,0.948025750715298,134,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00222678536652218,0.94835612592817,504,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0022698884161897,0.948539794437976,342,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00253561499288873,0.948620855289893,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00201979345635493,0.950267981529607,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00195192386228061,0.950877114128058,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00213797641968851,0.950987736114321,188,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00227476251998188,0.95305465013307,667,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00222840595913985,0.953244090093635,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00186527833198405,0.953835993434504,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00201088934117494,0.953890141149503,446,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00197401781619233,0.956559376901041,627,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00301164820337191,0.956837147561807,105,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00216934725184144,0.961394327544176,349,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00215983495087138,0.964169754712591,176,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00131306744544488,0.964397750575656,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00154127708371007,0.964803337233195,512,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00129248944790412,0.969884572602732,713,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00125664180263516,0.971453715552692,586,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00116967097911799,0.973896724414684,372,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00118303637191499,0.975290617390762,594,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00130926854125326,0.975452566611775,356,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000901132626175551,0.9787180415436,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000953595024341417,0.979051470091727,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00101786181124977,0.979132381716942,179,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000866410477940075,0.980367078236884,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00107306769975661,0.980718200814944,544,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000804093476617326,0.983382565986555,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000721055386012898,0.984764274424497,43,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000965960172164318,0.985024497597731,11,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000566814812057715,0.98618168496523,666,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000630104138944132,0.989108111666596,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000309469131298588,0.992632396852381,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000191531417953646,0.995773951097457,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-3.65329947647044e-07,0.999991736084729,507,pan-cancer
