mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.0154666954559593,0.63568750688481,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0595196652428691,0.636313561671524,656,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0208306794630849,0.636766828829599,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0267122347676321,0.637004196377488,571,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0172618222929381,0.637788246146221,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0192357351278809,0.641782194183507,573,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0250586978762599,0.641915676069255,735,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0277422362428776,0.641995796861602,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0159620455769861,0.645230523817354,404,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0147127730613166,0.646600400171283,743,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0176265365937699,0.647302796245709,418,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0169348825510206,0.64794835198085,203,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.016749400958247,0.649443850008475,311,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0151163550715023,0.651079439081462,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0247131283730152,0.65180061425228,261,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0176334857027866,0.653099854341601,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0208948960521561,0.653218696473781,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0205046523127518,0.653223817278805,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0213982825435942,0.654971728722648,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0177973274973755,0.655472739637357,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0148896208987351,0.655545164972327,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0154308255158036,0.656693602733103,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0351052943927278,0.660565115027331,459,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0178203955531987,0.661517353985148,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.016731199437036,0.663496710419761,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0233751913375264,0.666199565299238,233,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0149623560456151,0.667109466230753,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0166746654237842,0.667463729854691,644,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0192133610775688,0.667524641722804,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.017136738312982,0.668612726684551,80,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0206098932397699,0.668833455631604,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0232254049871809,0.671889013703814,88,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.022951532630491,0.677241121499825,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0148537487746169,0.677701989938065,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154598276249281,0.679934583432397,488,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0146534476445247,0.680086818379631,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0169088305615741,0.680462844697068,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0331254229851751,0.680609856209089,151,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0125008277329129,0.680766586575837,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0138721188041632,0.685390229165423,496,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0221236942200897,0.68565079935543,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0141271514339137,0.686463607240479,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.013751243519265,0.687092013858453,671,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0122124710269571,0.687430894103561,688,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0154730697092345,0.687983754014202,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0324372725508835,0.68829270664749,164,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0330962429832517,0.689847433948076,429,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0130989154859077,0.690129896478373,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0142171143491311,0.690173822687414,384,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0156838716860514,0.69052785328868,451,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0187804103639027,0.690639264720367,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0159410867498427,0.690904038888823,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0195749282161513,0.692606835916093,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0147010038539134,0.694070265014469,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0139332013337999,0.695691246024401,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0241628620384173,0.695783345693799,232,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.030451834040393,0.695896983694361,128,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0141010399046126,0.696372696500845,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0144526302743365,0.697350720092055,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0158577426810568,0.697461037305653,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0313485429608535,0.698627465999953,124,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0157263616761734,0.699488740316977,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0153636940969473,0.700473661327758,70,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0184562917889565,0.700627287803521,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0305769263916011,0.703094565293735,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0148067663502451,0.704875616176421,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0128030865077665,0.705554057977398,744,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0138795978240276,0.706629173104263,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0144953882742353,0.707433041477768,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0178629183906665,0.709113795693778,12,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0133020977141491,0.709740240244057,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0184885118937535,0.710445938949414,38,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0195253683967045,0.716973630116162,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0136435121549275,0.717944666822329,648,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0144212282679945,0.718323691545827,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0142447169813156,0.719663340708017,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0141566412682229,0.720746992806883,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0142184585134053,0.720890148007947,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0119963477715966,0.723830383418179,614,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0123266273629479,0.726464516382799,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.014281457497747,0.728062880183276,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0136856520408466,0.728159551101457,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.012176584568828,0.729744485022827,237,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0187017714759703,0.731727119030894,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.011513687773041,0.731730654198365,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0126268057108095,0.733046792209759,645,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.013560873657071,0.733471116959394,611,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0103367935793412,0.733724088375956,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0186196883047093,0.736578175634476,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0161815626149331,0.739648945056588,394,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00973646165481578,0.741306417340907,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0105545646482736,0.742394717610165,82,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0116431417214844,0.743567919917339,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0113692412460844,0.748730614650118,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0128403160851848,0.749770661342968,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0129151922881716,0.75009107206932,572,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0122459753507123,0.750495349090734,8,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0113934179397553,0.750753836155944,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0107498875512245,0.753626418701622,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0171879097402438,0.754071549374142,217,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0113348824567094,0.758481388436803,324,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00964767699216844,0.758743697574881,702,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0110214202028876,0.758945960896937,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0173985548293204,0.759307820857528,121,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0148661996822923,0.759804456744805,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0163490992876013,0.774066654128828,175,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00963392536088839,0.776250125237072,37,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0143736710865066,0.777240223291333,754,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0107887832677663,0.780839332553208,60,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0224519519116284,0.780941878466888,114,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.010239729101872,0.781495698560344,469,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0123231613678043,0.783821486852092,291,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.010239408851983,0.792017219976378,244,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0106503154591528,0.793799508654165,638,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0102461598268223,0.796112111366169,653,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0100061239642885,0.796319420749114,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0098307782707016,0.799658541118363,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0131344768189705,0.800942538198926,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0771292859975031,0.802243660586555,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0125687819406748,0.803847101490839,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00839539915873788,0.806035472256348,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0111325640019994,0.807597336807485,191,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00820160575252802,0.807818811973379,270,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00843630353571874,0.807938249467317,22,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00847896617845465,0.808021467702398,431,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00778459134862882,0.808378937473738,721,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00972107882933675,0.809374239201695,159,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0110321367497301,0.812642491866686,100,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00751229002094047,0.814973773017314,753,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0088852099413928,0.816709455555267,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00857143357635457,0.817710307020164,312,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00731704114443151,0.819232512226047,401,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00863588306432484,0.81963849622025,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0184240387308575,0.82009793721155,83,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.009041028931487,0.821720608892855,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00844000346424435,0.82356127631908,141,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0080852597472458,0.826973478059666,505,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00890775343158893,0.82755987483148,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0179861330623941,0.828791069925421,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.016894973731284,0.832129482157719,172,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00748040594267539,0.833651138572936,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00738634582928349,0.834870110888985,547,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0070832009120819,0.835855157015167,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00754976099755589,0.837108090500859,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00797694566754549,0.83837258939832,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00659510464480456,0.839238738363367,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00780588568013154,0.840920495863351,299,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00684739116479018,0.841572795143301,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00724992297524153,0.842303269116939,249,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00966750050432402,0.842393803204389,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00810628541262255,0.842652610001256,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00759674638574568,0.842699106032789,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0160997653876,0.844233153489654,132,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00720388377148394,0.8491971727109,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00670916877298757,0.850178770344328,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00668802200383359,0.851163885708389,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00699374861715403,0.851732225510144,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00694364714990273,0.852050535644723,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00726573729304728,0.852331151898846,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00708201331290131,0.85531473932043,75,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00730056538467038,0.855730373965769,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00602397824144757,0.856593174158564,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0150995968171767,0.857128470563524,108,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00607067846416724,0.858248237942751,666,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00557153936087186,0.858686530048775,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00812455614841782,0.858755344876878,334,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0142614558627154,0.860194720559474,161,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00819132882689041,0.863187512060264,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00938951796801613,0.86379039016763,10,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00601476359685266,0.865428064891215,19,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00600219610779551,0.870790656015706,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00536309522217806,0.882620664503173,722,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00523624946205109,0.886020582449815,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0054378210726609,0.887341535779864,698,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00451414742245132,0.887842263955583,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00586315146735368,0.887848408307222,241,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0043042213551523,0.887965311301036,736,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.005441325535025,0.891851219919655,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00509414646714785,0.89232682854486,153,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00496286920443533,0.892629549556973,497,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00515653588649875,0.895303555975681,629,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0048217209702689,0.895685317035532,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0056259724128241,0.896502123686232,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00568146478225327,0.899551935822217,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00441051804060291,0.900122309618871,267,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00424381941178038,0.900613815547025,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00425765071812264,0.900649764716237,163,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00490243913793932,0.90249230744912,285,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00374843228452208,0.904757719923758,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00499096272361249,0.910153121893581,534,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00830944924331345,0.911408135484929,142,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00598235659813914,0.912259361414155,174,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00342813154085315,0.912315153483056,34,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00575450094522607,0.913816068315419,277,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00328668520497204,0.914108328239557,245,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00592369877275253,0.914672079097584,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0037534906981579,0.915125789031456,693,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0085080892156964,0.916723921569241,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00668835579466272,0.916969699465431,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00348991068064519,0.920766397406367,474,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00383667940448627,0.922430712879563,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00750827789985225,0.924348981690485,658,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00359065070125252,0.92803343342502,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00334793910182252,0.928783172205756,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00321244966787091,0.929365445789207,252,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00506307640448446,0.929673339811097,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00329155527573079,0.929684561437765,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00302688374494688,0.931168078579842,403,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00468889438683399,0.932033112358208,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00419294977497878,0.932844598279268,268,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0272792410073972,0.932934057737309,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00283664554204221,0.933132694955849,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00316608276844363,0.936799467924375,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00245079881771419,0.942489915105239,553,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00248675843888129,0.943237762498834,304,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00513955459670546,0.943766309696752,369,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00260600861013788,0.947550183180274,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00219117655386281,0.947578910914959,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00246810273030109,0.948823905092713,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00216594613312122,0.950231209664334,397,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00506679510983725,0.952148307874721,308,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00211504669244593,0.952738011548028,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00223355740322298,0.955734564468563,655,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00261102746719574,0.958347878190559,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00152203124306951,0.95886828662155,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00202424565214441,0.959526383171723,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0018988133191816,0.960390797229142,300,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00204299769177734,0.96039886858808,170,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00171913955120223,0.960687040371396,322,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0021609592439052,0.961168560632773,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00169919305447829,0.962782232753297,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00182578643338823,0.964540163413499,227,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0015641752786167,0.966904435604491,297,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00132896827463113,0.967212173439604,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.001360754795073,0.972253258564187,672,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00128154537603803,0.974102605056349,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0012221494189694,0.975466168179542,145,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00113160468751809,0.976018597100341,515,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00134201989981507,0.977299834712163,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00153716845649147,0.977466975930431,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00103758176894388,0.977986631910833,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00086264332310983,0.980313710273895,455,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000732695443535745,0.983960921493053,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00118364171052765,0.985425846416769,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00061433296154298,0.98647373729716,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000485773468014911,0.988688247496612,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000265190568144012,0.9939181626047,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000183039128150863,0.996028058966672,691,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000144078617845831,0.996847469276569,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-7.85580373032176e-05,0.998126651655722,338,pan-cancer
