mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0265553429450989,0.485809708219156,480,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0329498660367855,0.487208451475636,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0329436836182992,0.487291754125791,697,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0280464172164776,0.487753872511107,566,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0239733862602783,0.488684397673209,328,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.116513784797038,0.491059962280455,600,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0300098935043737,0.494975483476645,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0351133064875784,0.496636128890296,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0278081896526802,0.498200236829275,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0266278989940496,0.498816617244509,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0265393826243567,0.503335626588752,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0236754053148188,0.505961898152537,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0246955166653137,0.508298476286034,602,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0272504863407755,0.508358764018991,184,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034959083095793,0.510198824907705,742,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0260771191448959,0.512167120877994,427,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0265990603248445,0.512468245470857,457,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0241258596795938,0.512950709040928,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0843796480178508,0.514562683990602,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0238023059873345,0.517204048319447,385,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.088068194362447,0.520514857145212,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0239138137963755,0.521892364858071,507,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0333935878716551,0.52290766602222,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0223647262543136,0.524165815619521,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226790172561309,0.528407452246811,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0228953304220802,0.531518017482845,619,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0341580515249189,0.532671204950122,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0285218417150071,0.536410368147545,334,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10755686598846,0.536518390421534,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0259038234003608,0.53690907083313,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0233794784581961,0.536965045611457,481,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0228843117869884,0.541033526736968,91,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0199313707986909,0.54149351706467,736,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0280406083487204,0.541540517055671,544,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.186042156286384,0.542683967672629,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0250577409607872,0.543815805856034,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0247599238766349,0.546056650900875,611,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0203270693840489,0.546420112198407,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0337380124463172,0.547211149189269,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0232650916352727,0.547518221619102,188,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0210326243996775,0.549261832453806,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0203832380155753,0.550861022365938,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0253553627582662,0.551744663679471,442,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.024111359436022,0.554978290863943,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0242130524664465,0.556085731166744,222,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0201177691789953,0.558062464413388,82,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0321509386316011,0.563024152642334,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.023856654699752,0.563415434233137,230,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0209401949450013,0.564218034418309,666,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0235063292853863,0.571312538399778,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0318107726175467,0.571413216326021,443,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0308717428345866,0.571576410836454,735,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0207672445282157,0.571988811537003,243,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0238505061749512,0.57314811994038,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233154926421931,0.573591900671141,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0229383962854892,0.575442461639709,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0227125192296411,0.57741776106725,653,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022124913072748,0.577969987274607,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347449411902806,0.578405668283296,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0193585103074502,0.580584501503369,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0289431110770865,0.580853093494344,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0187759759443683,0.581228713322001,338,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.028836429434828,0.582258628967901,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0188964850390107,0.583889684424946,697,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0217161808603234,0.58412190660048,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0322799354305438,0.584898431356983,139,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0976828241551491,0.585578160824204,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0437564634813436,0.588170556731546,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0426457441644398,0.59079103496094,305,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.043838118665903,0.592256609060216,68,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0213341613344998,0.592973426869957,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0218322771441899,0.593654218765992,389,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0885060445178429,0.595303877783644,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0216229235479154,0.596420415404786,116,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.030556578268261,0.597241166515629,399,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0193979666123741,0.598244706055385,512,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0193852505102076,0.600091025083172,364,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0863733391073052,0.600830069025171,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0891261391257766,0.60239941260505,592,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0214769325439548,0.602792497087897,655,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195263252034873,0.602835263997397,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0258164548391734,0.603263498197357,394,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0286686745789014,0.605873684524249,606,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0942414429968174,0.606315798336566,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0204873285828034,0.60714855893253,574,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0443524366640029,0.607981515112219,471,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0176231921893323,0.612905598051999,253,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0280118823490482,0.614127437371288,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0302472423769789,0.618264105319894,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0296770935740903,0.619851000055324,175,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184676505539445,0.620557732254231,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193867345794038,0.62168950665087,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0240847592693903,0.623844095012476,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0188249651341206,0.625715317558758,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0207607945910068,0.625850054318947,298,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0182443654190048,0.626986479575396,745,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.018657333868931,0.627581080559015,319,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.041028983792029,0.633408334301695,108,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0174935356188196,0.633866086912088,757,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0814969722466586,0.634412687549627,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0192632847092229,0.641645680163575,85,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0171531254807396,0.64400425294748,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0155879384815214,0.644736998751488,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174313945604878,0.645194354949079,631,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0181599996973363,0.646969424606844,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0151818434404947,0.651872032678404,570,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0168874003174683,0.65514034453835,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0214990910800049,0.656261640673136,527,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166931937935436,0.657362360579556,51,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0369623328620795,0.659842189456012,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0340538749433133,0.662185200048064,128,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0711130846411083,0.662923480472869,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0169941520700475,0.6692578796102,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0179879164565878,0.670129415560516,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0165344906638883,0.671063524334709,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0246879248125624,0.672007377578618,168,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0158889122847193,0.672803335247078,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.031501497596039,0.675164369425752,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0349263827637067,0.675860719671382,172,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0211955505572314,0.678059487516917,349,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.014365794580637,0.686353523356416,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0328215865296911,0.687229878290133,151,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0137850073147376,0.687508561393538,430,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0154322693205826,0.689312683327972,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0229438598085156,0.689888112349806,204,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0199917880338011,0.690348299159224,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0714144444975589,0.690953878836538,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161034996011816,0.692176028283389,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0324167631357093,0.692948217056786,83,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0510970103938011,0.694106316309176,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.012770862529033,0.694250008308773,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0541075536599268,0.698245123854487,131,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0157901909497754,0.698602580618555,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0139039987416935,0.698903836042005,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.022803229810523,0.700671970061752,143,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0189134322894782,0.702508881814041,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0136606207909037,0.702910877030771,584,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0163391057799357,0.704887718224873,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0214909057506728,0.705023840835497,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0148161083797422,0.706278251370376,281,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0143132345971676,0.707077963911369,662,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0146013735714322,0.707389443044685,490,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0212347539774019,0.707795701557303,210,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.050350642772502,0.709156219531997,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0187874252434183,0.709691223526094,271,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0641579683065821,0.717866170938855,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0115575638730407,0.719466121771307,494,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.014276859551742,0.719546244919773,299,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0188706964644192,0.720909738881757,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0188889695647306,0.723326665387129,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0131037004269625,0.72407013747234,397,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0175313272334402,0.725473382850051,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0140959520215595,0.727242842503594,559,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0138339466777335,0.727479241491625,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0131214478491182,0.729495594812915,510,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0263042261891272,0.729770064093141,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0131276032310325,0.730090397031708,567,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0143057914818739,0.730833407735988,362,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0135445007941084,0.730952902973147,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104246919315003,0.73466989742428,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.013530844199464,0.735929962107871,107,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0113772472561025,0.737482224780271,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0106932267006811,0.741245304501487,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0131660584478415,0.744393268674546,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0126028275546895,0.745073396240934,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0371326708217108,0.746177900354499,325,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0125009613975039,0.74649286023692,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0136490972804298,0.747922919041629,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0203047797886856,0.748307176552873,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0113333585868155,0.751772328381557,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0119626208777281,0.753620582180086,177,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0559128638401108,0.755506016286104,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0123221410006945,0.758072081871983,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0113728706584018,0.758552481377299,755,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0130914900612612,0.758909248926277,573,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0557117082051609,0.759111008003466,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00984895092369902,0.767045227241056,687,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0108496714304442,0.767570203747761,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0176164076449629,0.767756754580269,97,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0106915670120793,0.769663426351792,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0115749499586099,0.771753399339064,612,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0117637763875432,0.772465297439099,229,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0120194330372191,0.77266910006784,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0112229756856938,0.774812841884171,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00997714411027107,0.775578592966979,432,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0110213828322237,0.775778073436544,456,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0478944326262181,0.777209355282464,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0107106856664791,0.780745082368852,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0222197089894447,0.782431429679636,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00953301476767231,0.783629447537244,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00975815065146224,0.78401489727504,523,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0221740721922423,0.785899449999265,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0108144891369363,0.787624242714042,682,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0289014880436374,0.788296443749923,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.01342644629894,0.791035090245426,348,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0109474615365584,0.791209654502994,65,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.008839432673233,0.792607743975003,583,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0479726372570083,0.796073959272329,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00968098743413729,0.800175931955037,563,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00951766897074016,0.800543799355567,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00865543490907357,0.802238794141869,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0117833038937125,0.803565973956334,433,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00902500136881894,0.804029157341599,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00865020151025932,0.807935702185156,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0121511742058997,0.807940419951098,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0399737520876147,0.810625715491933,31,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00912837632484086,0.811427318378843,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0094140182033525,0.814676331462039,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00884959153147204,0.815888288384912,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00852807407233772,0.816550956520926,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00937888087262285,0.816885424036998,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0129258257106798,0.817283320346304,599,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00875036456069845,0.819269118370334,48,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0334875892960588,0.827789585539698,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0357707053435993,0.830707099933506,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00859783766337454,0.837344844559054,154,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0116177475106992,0.838257304985338,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0106841380311581,0.838739470451193,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0169101339584142,0.838879096161949,126,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0346638079022335,0.840129014787195,32,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00779349941546475,0.841154755523835,477,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00802124428386431,0.846653129680228,607,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00725273603535277,0.847781124745101,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00652368395692004,0.849868870148776,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00975460531113805,0.853608835043404,585,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00731598440465754,0.854832905759102,192,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0090655868026683,0.858531856159772,581,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00704210772062522,0.861233936265598,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00695338134068399,0.861722542235177,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00947570403506639,0.862391775138683,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00950823438236392,0.862567312196738,218,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00695698940911143,0.863348509914425,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00906591117686814,0.863639109046271,302,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00905768734290634,0.864013546302122,417,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00651666138534888,0.864949513887854,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00647093405376792,0.866103166750112,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00632624313812952,0.868397418875741,519,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0263135204524064,0.87027498269768,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00611296921607842,0.871584527174755,547,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00622390380798613,0.873870950345813,645,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00608150256197507,0.874754664596976,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00573928299425104,0.875778835069928,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00641875456957595,0.877378736366643,616,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0277479065650565,0.877417435361257,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00540482303867859,0.877962556615689,749,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00586989165811873,0.87827524631016,301,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0121904157490822,0.880618097088705,137,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00524454800936583,0.881814260295083,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00577972869540382,0.886679428828268,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0203708388801683,0.888730165809134,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00535848985261552,0.893448842074316,710,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0165709029031142,0.894726279964612,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0176545724242831,0.894984674788731,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0205353947911031,0.895636033456899,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00502694684810102,0.900889991102335,146,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0045137517542655,0.90115602349754,421,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0208924291410716,0.902200714366259,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00646160958664223,0.90720012150558,10,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00416462336415414,0.915319095156801,197,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00362584310812858,0.918583126297555,696,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00852822318324886,0.919007584043349,140,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00335267116248134,0.922018951503942,401,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00448408495931645,0.923616943547395,15,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00385682482100391,0.923888507926431,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00363340473058632,0.925932413530195,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00360242231712451,0.930610612235244,242,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00334328916855099,0.932943364134366,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0046487423564707,0.934439394071111,54,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00269098381682766,0.934775659007523,190,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0065158951156922,0.935586384753445,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00438134082546792,0.941486024753693,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00297392492736989,0.942231438461567,285,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00284048484748844,0.942387897390487,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00283965025892592,0.943876371771771,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00307980548615003,0.945180943406882,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00346057425212031,0.94687763528571,747,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00270529244647927,0.947459082608527,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00242920162738646,0.947808538384754,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00217032384525415,0.950510590543895,247,pan-cancer
