mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021033213149606,0.633688429261733,148,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0180112414278306,0.633904030795842,668,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0178572205439887,0.635670902667499,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.018147232590956,0.636041368366548,351,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0244431888643542,0.638262263324866,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0241963269759389,0.63934357035214,689,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0189069761716322,0.64041372355124,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0174193424987888,0.640420684397059,279,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.019664885560047,0.640429049894305,170,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0176168788092883,0.642702367327209,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0186970601817591,0.642732439331984,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0159070408146779,0.643298641398566,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0355794388797165,0.648930381293373,172,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0185391729907034,0.651081633363953,598,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0172613056561565,0.652206496497179,715,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0167682567688531,0.652402610698754,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0177406081882247,0.654253627155503,193,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0152485244789231,0.655720259031595,245,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0244080647588397,0.656832744206229,742,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0188359475089473,0.6576224678213,505,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.017579118261228,0.658272958783489,492,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0177484344860152,0.658327382535012,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231534179503066,0.659373847285306,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0171470835855661,0.659946688388022,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0336623540036302,0.659976136385961,128,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0161353845521679,0.662202489625988,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0353523777930391,0.662430330271351,144,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0284653006819547,0.663360678307512,78,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0166513709691172,0.663763643777912,319,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.016889944667178,0.66511698559582,90,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0175990870076756,0.666075096581285,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0176178624915248,0.666283309277729,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0166846710387803,0.666376468521078,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0165263422546687,0.666509651700641,563,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0150492010611163,0.667933782872903,613,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0131308536595528,0.667936917225555,577,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0219343812379117,0.668590096524669,756,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0152119719763946,0.668656459976622,504,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0173583294530235,0.67028656104633,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.01715042969036,0.671451823420862,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0161751790387894,0.671705196186773,666,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196883926159508,0.671803163605431,589,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0212190313304766,0.674242076810584,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.015709884823783,0.675284021675274,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.023660050674337,0.685726786448427,210,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0146790156917579,0.688186680565921,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0161331988957814,0.691743775966904,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0140740283667342,0.692287245797965,387,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0175193721609293,0.695849654749244,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0157659093496043,0.696147715349238,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0140639519278724,0.696303611433149,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.015912331610594,0.700076043388212,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0156750421867331,0.702625941821911,20,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0135709429379849,0.70292789539811,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0154966178544404,0.704162849477281,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.022111472874861,0.70523033657453,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0151729688466505,0.705469690178382,713,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167106373612197,0.705830755834331,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0140417415997366,0.707036028234548,561,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0150686668529492,0.710247726837425,145,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0139511094937152,0.710404102288581,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0139211936391634,0.71069411885021,337,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0153465092876709,0.710822453234813,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.016627275673175,0.712227457069521,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0203011690014595,0.712937504253276,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0177073179822432,0.713800431250078,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.012196172168572,0.714220360296615,530,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0139339804793195,0.715023108276344,408,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0142106240834407,0.716453292829537,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0142688875532624,0.716780771220281,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0145979058496337,0.718585008097244,388,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0140155692205148,0.722035330284911,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0279330500464371,0.723131384874644,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143505660482826,0.723393175617083,183,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.021423386674802,0.723897309412024,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0140292256077246,0.724115939799748,205,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0126146956946268,0.726289829513214,743,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0284977122324566,0.727737507266539,132,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0254084733283354,0.727819656807401,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0232952401111546,0.729394271014861,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0187374106919094,0.730355078661526,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0131967841180245,0.732175328922987,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013938040726482,0.732692769314247,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141603357187877,0.733471939452248,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0142318944196655,0.736433045929256,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0112663568030538,0.737564066673241,565,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0114476607691133,0.737821924953262,73,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0445482328038369,0.739376923429367,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0149908550443813,0.740608412080155,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0129123810048562,0.741019878477374,418,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0257615833086333,0.743230459880187,295,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0123035781957383,0.745083669461691,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0185213101418772,0.745867244809074,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0119601432088017,0.746842613538662,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173965508950051,0.749707579155644,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0104762579714932,0.757030333610874,152,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0128545384800971,0.759295698820242,731,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0152985283826031,0.761296845436101,714,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0118753318648701,0.761421807553587,644,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0152278808149464,0.762361915181572,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.011812968394908,0.763867952331389,698,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0116782982712736,0.76759940399042,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0121801901521527,0.768062919125496,377,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0112975096539931,0.770786605979006,141,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0188381345781025,0.773244273342132,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123146673296806,0.773992224640772,573,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0106032617289555,0.774598099542674,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0109931679665981,0.774640641499187,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0111761854800586,0.77636466857442,435,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.011749835119169,0.776467303900104,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0116435266241312,0.77738419478406,572,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0100253354552074,0.779778240034291,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0110789696231934,0.780103504834894,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0110328904629056,0.78075994398624,127,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0106911390475456,0.781045493238361,396,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.023004152648811,0.781076899463114,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0112204107021733,0.781796047754664,116,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114490646896419,0.782660654931432,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0104939981438333,0.783788279790055,153,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00990791291917658,0.78483746237407,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0178591870277137,0.785949619400833,580,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108976313282693,0.786485267007508,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00984202156820546,0.790355944989538,441,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0107244347358623,0.79226399911514,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0128967649454429,0.793796693429199,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00903131054893605,0.795356725124558,676,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0139146170387195,0.795644428234148,233,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00952621348346931,0.797903367607191,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0103139015707383,0.798879581237005,285,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0177739788331478,0.802414627870701,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00935590002300935,0.804726916347115,648,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00875478467099437,0.806067832135937,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00864669981609507,0.807138566869045,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00942434256113602,0.814174745355914,528,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00934181234201567,0.816829647574404,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00910486926576901,0.820204387668803,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0137429956798714,0.822276317427797,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.014059804844685,0.824346720396832,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0076104377815381,0.830012085182641,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00845149775013025,0.832232578202946,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00800768568486329,0.833880156029829,13,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00797273345415496,0.838119182721636,125,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00792589951023031,0.839778556904682,304,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00804238619239748,0.840270322521196,192,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00651784306125895,0.840790128397543,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00650786574370489,0.84201426854329,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0261790689695533,0.842171735312388,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00686242845379949,0.842506030986982,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0104090862539482,0.842636133443406,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00795758745298867,0.84265518642256,426,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00693138232755373,0.844574696711182,213,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00889016384936016,0.845653101008427,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0065838345165734,0.846655907955532,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00685389803847597,0.850620747702313,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00873614567664637,0.850974787083263,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0070636684084294,0.850983529800245,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0064176104571993,0.851808060604469,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.010000896309127,0.852146670051123,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103583607454421,0.854229475490222,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00906789975446432,0.856273367699349,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.006852004955605,0.857162164513849,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0111213226112072,0.858288556428565,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00697282310804358,0.862617721156357,547,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00702759054392973,0.86377993384221,366,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00692920078580437,0.864307363397662,278,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00644639364373585,0.865801989075303,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00663785128095294,0.866629049009017,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0066261192377618,0.867921331550133,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00852609013557546,0.871772226203201,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00615326561424197,0.87338007694594,169,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00662991856549559,0.873739795923657,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00614382453037326,0.876357335300568,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00505104389209884,0.88458296725513,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00581105286098717,0.886191499194472,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00540030388786614,0.890527490179668,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00498596735538127,0.891123466293487,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00531547529074722,0.891973456671993,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00776977074134225,0.892147960633668,174,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00580955917988304,0.892422594921752,442,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00506354253951543,0.89394361213933,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00494876448795718,0.894393549683938,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00652972256072834,0.895342824118559,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00471576082349814,0.899108444248848,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00387829345447132,0.90355185019993,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00473062519833732,0.904320787583486,416,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00376142530444933,0.906164600102767,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00394276311871823,0.906233547151322,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00933064329102403,0.90640962562074,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00685925142288896,0.90648448986654,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00437874244618576,0.907995305938091,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00446522270945142,0.909025651272511,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00728577796236584,0.909791626264837,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00432990185136368,0.910555029279339,757,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00442253554282243,0.910720058004493,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00394219638199233,0.913864312813561,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00426893761069843,0.914772115677064,321,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00634690950904966,0.916061963644612,168,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00381011993619331,0.916530132355388,328,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00390752455842977,0.917333059314217,522,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00463013908435302,0.917590770836689,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00366238087722079,0.91883202516433,401,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00790631706393769,0.919863893611218,160,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0039540018251362,0.920361497567945,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00332159347783456,0.922488714875104,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00316921026121055,0.926914656672057,303,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00344176091982022,0.92973647308338,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00325726712236873,0.930995280934663,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00328820038158525,0.933469464442863,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00283659971675408,0.933650603731201,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0109602983944995,0.934976156826825,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00276304928004939,0.936321846173636,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00297464781895878,0.939304204164257,60,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00309616810424833,0.94131671988635,342,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00287735285709777,0.942160288591447,482,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0023176586335974,0.945167010963465,382,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00348842382671344,0.94880399240596,261,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.002181867592695,0.949500542705631,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00369254650539426,0.952069509444859,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0023297631926427,0.953098633411707,275,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00221565402875436,0.954689228826983,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00210937984812156,0.954906639224987,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00214213654571491,0.956852490527921,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00231267869003338,0.957662690725676,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00218244953626361,0.95916996267866,681,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00192364430697964,0.960246327643817,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00160560498941128,0.963074965872911,63,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00180300128123368,0.964200744128961,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00172936488183065,0.964495822752895,112,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0014655717957525,0.964919528308854,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00151379961405686,0.968266516279799,706,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00131537995100619,0.969771029988355,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00284669829983237,0.971461601604919,83,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00141884958364889,0.971600485698909,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00109442316338145,0.974898775684004,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000978918641204873,0.979448218877532,59,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00205769979610699,0.979448574408089,166,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000940194835473983,0.981335197892965,30,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000702742737106904,0.984776334491333,755,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000625364684197084,0.985818583300136,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000669596216383276,0.986623197181111,26,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000612747330957549,0.986997169293342,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000511848791290069,0.989191774472221,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000844774045452254,0.989528209929957,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000576799833808631,0.991559208282601,585,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000306076084395738,0.993378667606995,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000145621373988274,0.997065094064275,52,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.000112949299295427,0.997322545012635,690,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000111642893036875,0.997832066490427,667,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,4.94192441864953e-05,0.999075046609517,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,4.43373957195859e-05,0.999230440314067,607,pan-cancer
