mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.015937681027588,0.646985540879027,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0228234932856377,0.648734566435116,11,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0165739335695156,0.649034921244742,741,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0137794273842934,0.649169298172244,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0529587527540879,0.649384031102575,656,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0161636521013145,0.649577758269901,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0153290640909302,0.651045368511044,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0220248477657883,0.652778010593782,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0157323231073912,0.656441100927458,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0152908666499233,0.656482973821991,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0227538678153484,0.656792857557989,580,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0144978624906845,0.657016002075119,553,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0352006204398736,0.660702616193301,140,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0230558247548589,0.661579454562223,571,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0144641486708549,0.661720038711336,385,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0229894267679425,0.662523341173232,548,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0286881159459532,0.664043461620531,369,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0202987368533112,0.67159282837897,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0155979671792222,0.67170220935389,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134377166939599,0.673352212894607,670,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0323899528089617,0.676048539106687,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0218913902436533,0.676393033886513,204,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0135696488566913,0.67676737366599,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0184071198686689,0.678975698520403,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0239192711896614,0.683130518197767,232,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0195828045910198,0.684360158626819,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0137572446352929,0.685250500001196,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0145748715497318,0.686452197618444,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0174618682186148,0.687190469223019,461,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0124694888748648,0.687332321377,328,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0143020688307715,0.687587983042411,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0287996543167901,0.688122762300168,305,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0135031924289271,0.689479823801542,739,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0180465688750439,0.689720254474895,370,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0209131394332245,0.690560692311534,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0120209235433974,0.69197625553513,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0130463142086999,0.692310022365746,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0132910669076187,0.692322412426701,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.013842245440671,0.693806919559964,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0169706169111286,0.694220518359896,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0123402504038303,0.701239574604409,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0120888098589936,0.702289905787032,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0143114108203247,0.703609402143446,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0129880313945018,0.703787433869411,36,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0199198607736441,0.704111182063304,175,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0131844111399701,0.705564119026469,342,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0177293095238096,0.706226381195896,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0120310725075998,0.706817244916259,337,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0125777109045865,0.707126265640209,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0151871273138751,0.707915736180718,534,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0126583683655324,0.708138507993676,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0136424588189754,0.711011437877679,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0133164413731958,0.711269529411689,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013280413308432,0.713446914463575,559,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0127921682486891,0.714485064986448,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0118837058354802,0.715785810022879,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0137375513095756,0.718154849783134,573,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0130699821467872,0.718678423026405,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0147607185888557,0.719800462458875,291,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010291454472527,0.721212623694958,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0183443778014338,0.721266783354164,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0281793461919933,0.7217776501894,144,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0112377900002735,0.72219660014728,228,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0266568912293941,0.722954278804048,126,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0124451643643749,0.725250305255269,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0111250069946288,0.726125703928774,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0128046781564323,0.726638247496464,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0123031830423675,0.728123183028599,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0270594815954944,0.728423721151015,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0268058341935207,0.731417633662309,487,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0106505096677826,0.73237944510075,363,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00993822682307211,0.733153894624793,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00971726553934282,0.73656567194518,339,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00972487138854646,0.738895034373789,736,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0122361852944774,0.741466097472937,208,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0165923791335756,0.742145632000739,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0164638290533915,0.742188663287904,218,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0112184298676754,0.742600088530528,177,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0104728007892746,0.744477426096366,276,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0110084306975725,0.745292752030327,713,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0386275668212027,0.746819314381661,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0115244150105835,0.747874387138707,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0103327245571094,0.755215494260475,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0116773263190012,0.758721500564422,241,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0112480918884316,0.758915058488419,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143019468586255,0.762285305990466,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00912298966783579,0.765444456802136,401,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0125010666125264,0.767896769566173,737,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.013822702002485,0.769337270265756,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0145962318971708,0.772533300837547,88,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.015663734998824,0.774890846745555,78,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0126283004962468,0.77669348845189,564,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0103697122216683,0.776787737434453,229,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00860014806727772,0.777308537834219,251,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102285724988263,0.77777010616015,672,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0101074631548411,0.783306860691067,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0126769647125988,0.78360450044319,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00910492784350191,0.784425768835475,621,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0136025265477669,0.784816021747783,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00832614175032101,0.787031859674967,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00932312566392719,0.788828244632947,731,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00767288522395288,0.789427157982076,494,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0084734235661773,0.793262586659902,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00872316421441525,0.794282612525787,425,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00856069873134686,0.794730371907983,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00937779058951939,0.795697544118128,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00957417313202091,0.800838886641214,705,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00780075825551108,0.802055979876647,332,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00918937163277083,0.803867280343649,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00851101900479411,0.804750963062887,407,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00842859279238605,0.804926798066715,627,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00937626142929661,0.805265699172865,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00760596305821171,0.808211119890843,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0089919470370272,0.810256716214463,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0179101714190908,0.810265230630011,641,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00885726403980366,0.811107640995933,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00898923132327151,0.811342186113145,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00854429637512756,0.811517152408539,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00844496905237954,0.811617767004943,435,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0074181949392787,0.812079035188098,374,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00765670060892436,0.81355536974498,708,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0180921848679174,0.814013059723114,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00912497653452506,0.814877254861955,109,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00733445802508271,0.815468210348071,749,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00792454716493321,0.817645848748971,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00874784653920009,0.823412697501034,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0110576518807331,0.823965134812371,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0162767542798784,0.826878131487981,128,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0161665268337554,0.827263300056687,390,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00787771253692583,0.832539799814606,637,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00745568739413606,0.834952379412492,336,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00856182527462212,0.837358133536988,334,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0106104841681968,0.837463231744925,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00569582618651703,0.837471555479999,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0103280476865683,0.838716461489241,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00695909628541197,0.840749215763063,280,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00763008713511071,0.84121517158972,751,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0155120721733702,0.841442337216978,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00658745700319602,0.84324965458066,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0152313829810787,0.844202823377254,161,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00673821768893327,0.845637471283465,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00911975542948134,0.847323249209474,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00988451985313344,0.847882069139614,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0071763317647019,0.848337114558512,154,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00589876061322136,0.848656431415949,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0102927052884914,0.849052206083819,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00650279984830363,0.850039600352749,312,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00640116741663127,0.85106481412092,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00577501177838659,0.851880327689211,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00698280583754946,0.852059617648589,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00669116125694339,0.853460894756915,492,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00969725552441206,0.853911810174401,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0064261492289848,0.855863213318184,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00668203234554475,0.857407896764203,159,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00568740912486877,0.857866681100222,723,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00528527474165405,0.85852613747491,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00613121148717986,0.859408960171359,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00526016068762461,0.860276739733837,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00603728965055601,0.861732640327496,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00552704575205687,0.862541892062405,270,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0058183253652326,0.863076906964699,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00594389133031786,0.865508033100938,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00608406136744003,0.867464673556395,199,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00515697468392195,0.872163178466877,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00528937167251735,0.876114373412077,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00552064427147925,0.876615066672318,645,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00549402395133333,0.876759920710065,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00522625891151473,0.879034062947586,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00552083745625631,0.87931233507559,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00502440283428623,0.880274973224781,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00458897460754603,0.880969804352832,743,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00536767725666881,0.882932746060985,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00768030370785906,0.884443836604369,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00546943168258803,0.884548652242954,452,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00499444396521459,0.889287541624982,428,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00496738653254161,0.891638543159738,732,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00640880914375136,0.894280655223021,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00706648681938014,0.896477835274124,97,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00446927629997339,0.89728661961056,319,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00688086239455447,0.897512040440906,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00398745912509656,0.899343885175446,383,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00454342556760931,0.900063144086499,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00961758227881784,0.902117597785525,151,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00453114118950165,0.904671829706691,227,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00425387255715894,0.904676286628616,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00403640181314656,0.904783550742054,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0041317461607928,0.906748512997432,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00376955279549583,0.909918815379539,22,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00864677533206154,0.910258478207582,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00394966187317737,0.911180875971807,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00322320881305345,0.911257829809882,198,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00411804048530001,0.911771105207865,85,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00367629954051197,0.912319647196872,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00336667810837304,0.915257319142129,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00348335646298915,0.915633449533692,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00369803935314885,0.918749505150521,451,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00603003321134906,0.918792631303061,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00330803476329259,0.919933056044778,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0035045162742001,0.921333052977036,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00340663244595074,0.921735935740411,620,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00349382975322524,0.922837581485612,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00428956979932769,0.923108569454829,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00311468407241501,0.928095701440721,408,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0042296114639925,0.930378603532846,733,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00316262654093744,0.930464889857843,192,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0028179583248741,0.937102714807452,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00258930125507255,0.937534754824003,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00265943969623809,0.939431022597977,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0025303470606409,0.939885624346533,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00388647046445324,0.94020342476309,463,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00248082496144659,0.941763503023116,444,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00265476500023735,0.94185038945814,2,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00244370744955439,0.942029019600111,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00237175655310392,0.943316929840868,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00256909434409911,0.94394148422207,95,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00240938974935568,0.943956612624583,488,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00261759394489683,0.944756502203202,493,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00208469677476672,0.947126630814397,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00316021189171474,0.95121524013386,210,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00225366951724394,0.95123757635024,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00225711176273304,0.952778299898619,652,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00193561155573036,0.952805288560819,496,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00171234086758336,0.954543449427012,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00267898830660913,0.958331463285825,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00161626584192166,0.961155080765839,364,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00159262069368699,0.965518047969231,655,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00147064392416049,0.966409536430633,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00131256089597742,0.971370132874553,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000968253960748745,0.974688681402097,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000804389460639547,0.977021551466769,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00102567506903273,0.979854697712329,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000857834524756022,0.982259116034484,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000748044442957369,0.983579659860709,183,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000425637080975024,0.98881095511848,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000724222183555397,0.988825770197127,67,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000391958363716413,0.989774504232452,402,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000512062402454351,0.990881734941606,394,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000256491332789042,0.992735172780414,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000428617455039581,0.992844378654777,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000254895287056139,0.993236171936532,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000276051719519855,0.993561984904055,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000267253877298782,0.993770758993122,388,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000280157956734297,0.99391362671243,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000327005935509448,0.994754132615824,735,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000188458267742553,0.995585747638283,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000178918034833709,0.995994913115162,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000137200687060698,0.996804049987874,59,pan-cancer
