mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0224364649848317,0.560010568529065,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0370056016151279,0.560619863008665,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240130178814705,0.563430704881995,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0225214146163813,0.563927300563902,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0232402022617183,0.564983291071098,552,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0222915338535362,0.566081686206104,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0217357447237543,0.568286959624771,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0254399120593681,0.568349853075839,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0217829518086971,0.568761548105415,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0226671282053379,0.568856138814639,70,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0210407234842258,0.570014672492578,403,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0330081811007597,0.57049406769598,548,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0217750868644986,0.570572034570054,60,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0227419558493797,0.571043029305677,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191686178593167,0.571170794669485,402,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0216454413469463,0.572196916563485,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0181287962948,0.572745415618033,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0235859263220894,0.574700243938415,652,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0199782109854806,0.577432931594397,446,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0310631880443752,0.577847561097962,694,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0208620897625703,0.580141697620289,41,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0247579984481438,0.58016892939346,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0314984095479184,0.581177752348336,210,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0906678285059556,0.581519543719117,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.173994360062374,0.588630595112477,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0202193202387159,0.589325567759866,301,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0391401002890181,0.590543426113246,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0182980345572838,0.593551611338732,676,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.125720002314652,0.594101332471901,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0171404307686361,0.59457912460538,73,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0552203944961306,0.597051606517748,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0192960087318436,0.610894054371342,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0265268212679805,0.611624272605611,118,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194598315367528,0.613253543766949,731,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0178023876248543,0.613831866636618,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0176167806381108,0.616070373096861,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0200764766281034,0.616346259961433,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0198253020451351,0.62083197381091,389,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0281357891919895,0.62194487130434,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0237535533775265,0.622638676798678,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0254858564191083,0.62295948640808,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0179063941819965,0.623964176601343,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193004212265637,0.624389607771955,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0199970762005898,0.624420606788502,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0965333809350338,0.624856334128341,255,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.017416248038528,0.627112034979759,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0185090998990288,0.627757904157109,388,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0302930661601731,0.628808485118682,399,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0383678468759832,0.628820016973706,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0186729035163203,0.632945845950469,574,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0182701104417959,0.635128390825819,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0178708765763147,0.641234745404741,196,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.136176722042538,0.642508486407347,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0175322313281629,0.642535171745204,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0370340906367978,0.643677441493533,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182216413025719,0.644377820842334,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0174504513242298,0.645516335289105,351,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0182155843417038,0.648382218151124,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0161486997762149,0.651330934129683,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0349395570143903,0.652140492865003,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0171246285301608,0.658288169840142,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0162248762630852,0.660151532044092,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0165112950102241,0.660692066504939,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0167916550059012,0.661481645385798,722,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172707443204002,0.662360373616763,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0193295219143534,0.662660907619424,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0167059815427813,0.663400082437563,674,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0161638311490286,0.664710691621812,480,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0313479898682701,0.665531044025494,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0269208835496886,0.667053417722953,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0956922345077978,0.667392438060077,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0219083302178861,0.667939080055939,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.015984887819563,0.669435089323322,19,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0165186375682226,0.669586946522581,418,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0164935746224871,0.669638947059921,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0173762969582221,0.669838200121653,71,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.130619663168638,0.670594337413826,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0168168451842279,0.670903359143746,2,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0148454335718662,0.671148563252729,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0165562548349749,0.67506202830778,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162765058906431,0.675232522458372,435,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0161256041772692,0.676090720334626,280,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0153821048288201,0.677379155937086,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0151566264452729,0.677801370063127,386,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0166089857971699,0.678463945702251,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0147656938300234,0.679218394256139,243,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.164250470067682,0.680164180143882,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0233496780786488,0.681214382185053,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0960511834278996,0.681864217591112,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0158597632053011,0.682210835917589,691,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0156418988523757,0.685388191015593,712,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0150079235782927,0.685547207623757,745,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0146129606750016,0.685650973366244,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0205962784231432,0.686926299005942,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0243952544124388,0.687596346892885,218,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0154993726281609,0.687717029123039,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0154415387894927,0.688632792490137,17,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0155035463964557,0.688634461365423,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0139796736925811,0.689172859196771,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0305627540049026,0.691194438312708,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0149090875511123,0.691477137466221,706,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.020242794035446,0.693099637202409,38,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0158285318902917,0.695601547687482,20,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0199370296672394,0.697696188615628,268,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0916167573328075,0.698517309171807,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0140574103467733,0.699583515646587,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0151736160758452,0.701233874450099,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0142544686498524,0.701670890812822,278,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0227433484484139,0.703069575460788,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0150057730792197,0.703136383297569,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0148765266737731,0.704320071053825,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0293222445782806,0.704456958761184,124,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0226501393405086,0.706980052730305,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0154279139009263,0.707232505866739,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136649588547992,0.710057498149831,465,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0135596572438605,0.710401663165879,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0149187779692939,0.713020502999273,642,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0121483111287777,0.714649937512687,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0220469848624613,0.716163375862186,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140735247857979,0.720784880483436,165,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0132194647301055,0.721205597205239,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0140714273889704,0.726205179767334,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0134432035558869,0.72682976434902,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0125503783697869,0.730276765734949,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0132338301168916,0.731826566534354,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0116739576442969,0.738812128638605,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.012846282272776,0.738927909109517,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0134940573484397,0.742881206296404,113,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0134037359012288,0.745493043941244,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0192945580616854,0.747064697405275,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0137782519257813,0.747912493785566,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0123252858059978,0.747919239050867,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0157551823998197,0.748389581642226,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0190802738142964,0.749112650438599,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0125745136704377,0.750644441422237,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0114963829737698,0.751572297438868,400,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0122155262403418,0.752595441642178,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0679361656998185,0.755273458381558,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0123590986686003,0.755414149172316,653,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0341612119772669,0.756060487898849,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0261288962837805,0.757184730067482,471,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0623685722196667,0.758220776427321,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0161383216503979,0.761223256045489,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0186285837362352,0.761760870895914,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.011910605898,0.763829968417863,728,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0118284102922407,0.766501477924097,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0102645383318624,0.766751953947336,368,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142991534208768,0.770305876124975,326,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0119319986381864,0.771290305441521,485,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0114024072195198,0.771551258092706,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.011625290835649,0.771583641883381,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0115592899532642,0.771676093075015,549,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115055051346153,0.772334202958127,288,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00934268406403772,0.772361268962999,398,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00993719353172384,0.773421521680377,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0106750720594602,0.773971351460193,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.012771059604916,0.778205985322586,100,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00916587815246288,0.783983561353367,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00919989763149995,0.788258029592876,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00958743841865541,0.789511515479662,476,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00995661991052354,0.789983994036747,668,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00959897246626539,0.794286110217308,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00880084710962149,0.795434857804914,82,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0095663863776609,0.7998831567584,648,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0141510454714153,0.801993438289236,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0146588586239522,0.808666318041865,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00912671213905289,0.809146753038676,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00855172761538775,0.811938593446193,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00930657043228283,0.812602854253869,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0136164594051571,0.81383311433555,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0185833649619649,0.814282018222533,126,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.011375559737993,0.815846815548245,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00915230456733568,0.816544712351396,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00935308149802054,0.816591248934885,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00877632426171062,0.822091049947755,120,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0111715829823052,0.823828477483675,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00900167536927412,0.824631464788246,572,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00796036366954747,0.831010684818042,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00834306648698529,0.831073793657407,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00786883351122072,0.833019488647082,519,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.007538803087897,0.833630021112544,614,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00821039236233585,0.834250783044632,321,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00782261880673946,0.835399277569995,547,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00825792341970151,0.836082737427732,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0490618239529761,0.837569318291926,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0113193072346741,0.842138611247869,754,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00719943014369227,0.842251469813566,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0137921816569379,0.842957233357871,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0164922328605737,0.843130105483624,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00794671794329935,0.84387248931294,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00713478694628611,0.844174801930211,757,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00778648979109905,0.844336609010914,451,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0143957676420245,0.846605690870629,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00727110938655774,0.850325015563743,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.010710325325953,0.850457121219532,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00604776464907565,0.850505289275581,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00744867161177476,0.851944238614539,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00713365986974583,0.85268849068857,381,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00663510777474513,0.853324597228555,226,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0393039222433462,0.854937383388219,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0107669052407719,0.855968731733095,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0114775358632142,0.858112995692141,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0104414783283157,0.86447962040194,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00600007405975478,0.864636369618875,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00682317735126193,0.865544023289403,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00620647233599685,0.865646535328778,397,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00622976302366856,0.866961589351504,727,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0101886836396355,0.867093803843092,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00567083357114298,0.867901615674902,209,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00653429739182839,0.868153439400773,492,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00643512503531528,0.870262253311829,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00677208784108483,0.872255742842171,115,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00644265016424734,0.872741155668095,55,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00614318451821029,0.874332921316103,644,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00599055109193106,0.874365850874572,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00638636614370157,0.876489488176872,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00643503219536422,0.87676637159503,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0201357247462341,0.87968302410096,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0121215170186683,0.879994686178064,134,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0327758719633715,0.882520747415993,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00553082096718003,0.883015745440463,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00562730845517581,0.883753442275257,472,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00524063723756958,0.883848098416443,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00520867849476215,0.884160898220072,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00528694879963162,0.885413568906827,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00524455536441104,0.890359818028179,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00625196540213308,0.890367243977858,291,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00491372711631361,0.894769499379593,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00465519431650229,0.897294569992391,7,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00788413813087203,0.897543015718088,10,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00504488143335775,0.899131565238546,146,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0286109484472168,0.900924775286544,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0070464616855478,0.900939096886924,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00688231630423036,0.903278872383531,443,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00446260850971553,0.903625489389287,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00452519250231622,0.905471047792302,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00682627739877841,0.906516612284337,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.006249461581332,0.907970210799299,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00421935122294548,0.908346611078423,90,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00446665056922895,0.91210741089463,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.026859217579852,0.912536586549402,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00375593979605168,0.91402982558967,613,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00430554938970619,0.915165467352621,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00433793696646893,0.915654327206711,638,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00388440119923156,0.917665520879058,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00384196381238903,0.918717622970785,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00490155140693955,0.918753427104526,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00409220314653959,0.920183969321252,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00563722350965066,0.921974546451296,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00367120365324148,0.922511302026368,478,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0148199776721811,0.923439163424563,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00308969836772022,0.927978671935384,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0152224723448922,0.929180120491755,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0189517758530764,0.933097853484305,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00335603660913302,0.933139527350012,106,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00302641333814906,0.934685503229036,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00317209061235367,0.935668117623157,395,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0032805579651026,0.936617888353083,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00267890732283343,0.938102568852774,383,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00468507089428309,0.938523283975049,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00283869272535675,0.942744581411245,428,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00276094457233651,0.943615097445815,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00280636185769401,0.94558421258998,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00257960465928788,0.947514907408141,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00220727416850698,0.952641603315558,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00230108861969108,0.953491179171418,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00217105084279311,0.953802581245124,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00219938911668503,0.956510195775328,208,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00194753450198887,0.958197913053266,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0016454486692162,0.961328079232344,753,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00189212174973722,0.961629610282295,645,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00158663336854311,0.962039089522459,382,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00184399249765116,0.962112424125907,693,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0109009440174465,0.962679396762175,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00146995712148393,0.968611420133446,700,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00118677899250701,0.973085448263285,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00120958253587408,0.973984215051494,631,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00124615768275951,0.975676410629084,705,pan-cancer
