mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,-0.0144330792809066,0.641104600790458,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0244166446507436,0.642379299293928,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171259118652562,0.643860131161642,117,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0145136460674538,0.644068789293478,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0147330024092167,0.644855444740584,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0176767219424544,0.645908740413341,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0169943224824544,0.646497292118433,451,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0161697322429422,0.646498834096672,632,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0148873211623534,0.646831574163966,650,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0145691052136464,0.649509774862072,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0155266063819124,0.653176847891849,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0177425165070869,0.653626137143872,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0148843708668937,0.654578193574938,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0150773362280372,0.65576613507727,307,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0149223099015953,0.656592163154083,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0151702219295417,0.6587444896783,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0155268179386153,0.661265871493391,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0236830021735201,0.665991246672233,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0316120315365501,0.666463061815284,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0131622923651054,0.666955460500083,582,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0157776503533115,0.667950308038813,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0213616952380191,0.672786286493388,218,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0151575069107458,0.675845211753059,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0145783655400841,0.676811956316015,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0139765728290704,0.67770543008308,404,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0140010510279001,0.68423742430401,180,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0207522109585855,0.685072664802043,217,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0131223951068612,0.685411708520699,383,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0195117598608835,0.685742767695549,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0156514994111245,0.686680782619719,170,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0130018280034581,0.687331086356697,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.013183737300968,0.688261408461748,744,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0136672484575218,0.690052338306449,66,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0141486826446655,0.690168266552646,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0125476612818653,0.694930200812704,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.01426976383363,0.698530343847587,633,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0174143859939401,0.700850037561574,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0195077000049263,0.701407457688486,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0147226776536128,0.702735595445308,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0122985950952054,0.702874571200477,723,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0135295489738867,0.704431826416883,396,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0275033279366718,0.704561165899181,658,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145689363373105,0.70574837653249,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0119419154864296,0.705896861858373,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.014466144114793,0.7061636812413,94,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0132312978661587,0.708829741910831,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0177677811738509,0.709151256040655,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0123491527420237,0.709925390598981,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0127182204685701,0.710787262931753,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0275792497352448,0.711408594184177,126,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0133071246307843,0.71476155496684,75,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0190741857750919,0.71873060592582,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0135635308363209,0.719147381968813,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0117566599721544,0.720472581416725,365,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0118697564898148,0.720603419685056,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0128643546475179,0.721654799680233,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0126399644524,0.72189325340045,648,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0131809550590425,0.722573889247369,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0172889012317947,0.722723563392902,29,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0112708379477495,0.723058987829902,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102252353970683,0.723272486134408,238,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0124707934659173,0.723323480791,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0118670426643106,0.724488768287297,90,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0167030872462444,0.724882943710239,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0123634663136639,0.728150226478593,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0132452550640011,0.728279246988976,495,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.011655982239615,0.72949561282586,476,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127428180523378,0.732206608780662,653,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181831614430996,0.732865970439094,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0169309699024331,0.733715362348745,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0126947005990602,0.734406891687287,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00999085062429182,0.734556396537073,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0118574480105206,0.734911019994653,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0145561832963529,0.736852407662749,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0181104940131368,0.738486555772853,548,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0125632481145545,0.739940431612424,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148753630065619,0.741559650968227,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0115059123089261,0.742415906364634,706,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.012193792617612,0.743386267849847,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0095215163084748,0.746533846157628,290,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0228399341257749,0.749527290806268,83,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0106767778262142,0.750719306677762,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0106289270425285,0.752084101996959,384,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0113846146273261,0.755231076437685,644,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00881916720970776,0.755803643112694,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0100329141800098,0.758248735598391,661,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0116603864284274,0.759627384907644,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0108560341834708,0.759700262295121,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0162956336982851,0.760690782728239,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0105231092345009,0.763745324397759,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0107477086391796,0.765078449032615,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00815774661659682,0.765236003646978,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00848079596521895,0.765434257295781,577,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0104383525145669,0.775069210414999,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00934714617616651,0.776553771849357,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0099304754279332,0.776798255375124,662,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00973844515613834,0.778821488204711,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00958661036985672,0.780032470014931,81,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00900493043216632,0.782614577824682,214,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0125749048970976,0.78420465960905,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.010070859006532,0.784581370881683,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00834755888735405,0.788512142496493,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00836891517618224,0.790681366138802,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.008901451561248,0.793128535156106,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00946046326526002,0.795266059356398,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0109886887456346,0.795585307452945,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00792368109706994,0.79565475373498,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0078507998760569,0.796928343463913,583,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00932677096707488,0.797398253927635,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00916671199661332,0.798293659769743,419,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0139581961320455,0.800288445121607,375,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00903142660351041,0.802357144736799,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00827435896013073,0.803317444386282,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0132822119250462,0.804044537129404,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00758176809241599,0.805928356386065,33,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00849740799199947,0.807745584087659,601,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00817394124292315,0.807828350369612,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00740773424682189,0.810019289621438,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0108560973034508,0.810879521591467,393,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00822588703258355,0.811101354798994,19,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00853363136266164,0.81182709406054,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0172704986826168,0.812792580850235,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00897443677030101,0.813698919109835,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0113890954624086,0.813905249913223,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00777701581934088,0.813918031286381,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00847961150272532,0.814897066985822,76,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00671992752564122,0.819831327310658,339,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00780178960335073,0.821475847567382,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00722108423566881,0.826584675734739,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0153167687775283,0.82806439811849,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00714337659101662,0.829002612976564,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00714038620099906,0.833044732692598,416,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0084544455180204,0.834785299645103,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00908241199374952,0.836419865727034,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00640064411719436,0.83973665258874,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0084836855639112,0.842764401449248,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00763357062920154,0.843242912250073,493,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00638916006114345,0.8437652009494,228,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00748928436197531,0.843824523594897,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00691638401793522,0.845039733672875,497,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00688806364032261,0.845462514852689,153,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00699604631608915,0.852271758851713,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00587834347120323,0.85498271360711,615,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00636668629568855,0.856067189780993,537,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00538731452334006,0.856165848124198,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00700680247042185,0.858006072675696,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00554091612476256,0.861565388404839,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00957176636596779,0.863065453045825,143,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00599393489123941,0.863481649973172,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0063695867012298,0.863509275662891,605,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00558398703732418,0.866452708566803,496,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00628356232991747,0.868119222135298,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0206543372122067,0.868440527215182,61,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00541014496101944,0.869962655549612,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00548598795999339,0.870241087056714,502,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00750419618903431,0.871129306474364,302,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0114643134455799,0.872235756595806,161,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00571001672776808,0.872407086549585,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0057151789386392,0.873427287622261,141,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00488456895114745,0.877045553014842,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00429949352611745,0.878515174122893,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00472730470092111,0.879431291249522,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0056011271125157,0.881119406721524,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00470700744524717,0.881589795533451,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00460765125432331,0.882284135366929,155,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00673593464324212,0.884407574318177,370,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00672098862304993,0.886756882440638,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00492527104948673,0.886913563104047,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0049437370592157,0.887205765043764,481,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00581676372865195,0.888896069970851,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0047832589912459,0.889349689975565,713,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00679104575923255,0.890943299654543,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00714033978839712,0.891315796695603,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00967535003175324,0.891375757821349,172,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0044492877412044,0.892500419905754,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0158000644564435,0.892750522869049,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00481956991492569,0.893880440909744,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00434157957918914,0.898367141376116,403,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00395616514155042,0.902971484602183,270,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0045190641245446,0.903151185069681,566,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0042798343662874,0.907390248505549,135,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00434532423605434,0.907403082218923,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00612494889588436,0.908185294945395,399,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0034039730563249,0.908515818410232,702,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00548744160863711,0.909967061503787,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0053858812316141,0.910092019683704,235,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00385871674407364,0.910386247577534,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00441204113048074,0.910532875956312,573,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00502001171970415,0.912003877157811,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00341900077537211,0.912340169303013,401,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00395676372103658,0.913996743076007,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00298716480120295,0.91584169897982,265,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00363834055179398,0.918929227303122,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0035352067423618,0.920136393219238,715,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00326307204178213,0.927123150128696,490,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00400423268266653,0.929259739472929,604,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00316332527373922,0.929582220771837,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00256979133493749,0.930311733609806,39,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00658671817482517,0.930823357281841,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0030992201693795,0.93456073554092,181,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00577964602225059,0.935859871067848,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00299402193939506,0.936060338174565,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00258564554474792,0.937235897329008,314,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00392969575407907,0.93820831907343,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0026214824063951,0.940001865321119,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00239402114541893,0.940955941921063,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00214766594992741,0.942213261856122,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0023478423518992,0.942477486100135,584,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00379412366460442,0.943345442794271,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00236651225718559,0.946452237061962,734,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00229525153771982,0.950685645220948,357,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00248730795604774,0.956829426707023,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00258297087705653,0.957097543574425,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00176043910960957,0.959637029026611,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00158756908581743,0.960700767329248,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00206323424342681,0.961338312012874,191,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0016032018124538,0.963172217571556,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0014258384363819,0.963511883503261,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00219970119197893,0.963548026746259,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00149722643411429,0.966004086767164,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00157582237876348,0.966268226786289,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00147109405341465,0.966361830571878,290,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00194839525690142,0.966826238292329,694,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00142208597532405,0.966960938622626,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00129022006816447,0.967465445101432,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00216816581610525,0.968694677897164,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00135914160586166,0.968790312484656,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00113159748638066,0.972637931869723,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00117927525939879,0.974595915865471,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00113249062395791,0.976530699765984,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00098074858849378,0.976857960983117,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00100062539831135,0.977067898730534,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000951160422361798,0.977663564197457,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000933100251162958,0.978608035079059,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000943209220195906,0.979792909704786,116,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00084633495980804,0.980897506154382,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000848580847604914,0.981722243153131,559,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000716062358641314,0.982286702981486,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000692201339293764,0.984246770129082,480,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00052888375047959,0.987294651290783,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000509340195100299,0.988300213904246,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0006649005993832,0.989674086672885,261,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000444932290596977,0.992078809597911,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000293218068950468,0.99221644691376,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000264954256102355,0.99381018115974,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000248549556784558,0.994388547863691,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000240760522866239,0.994905792746647,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000139165637149927,0.996976772617423,98,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000108281724777802,0.997486238150523,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000118770959575066,0.997655738801225,46,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,4.11734029252977e-05,0.999111725335971,482,pan-cancer
