mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0198054541093032,0.571994516378832,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0301974297156883,0.573459092210022,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0205489756229047,0.574851670455194,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0214414522171048,0.575424766408334,24,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0212243097608084,0.575709500919891,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0195572214141344,0.580716591209674,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0245798692599868,0.581228289325376,100,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0153411980764812,0.581516701198496,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0209736570987517,0.584005761007357,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0186656823157403,0.587926618167475,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0176274554051605,0.591174834421195,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0207365727030988,0.59213871158843,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0154685566728104,0.594844172902781,577,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0194235337782148,0.59613254878755,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0152171053993887,0.597136640876345,265,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0195318144797851,0.59713803611211,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0251363076710233,0.597333033061249,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0295708277753459,0.598862340341229,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0207402557231085,0.599231663849456,352,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0187615819918349,0.59973769740263,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.018045639368433,0.601380874556369,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.017474877931214,0.601939460055657,474,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0179948416194111,0.604189568425618,535,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108471101376214,0.607466295577778,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0169493997306343,0.607656550375538,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0168653418448054,0.608563114446489,458,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0199300920353095,0.615512427268738,8,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0160450037728423,0.616317644694854,190,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0214958376283056,0.616895614830274,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0177938542057754,0.617228694465428,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0166075314468668,0.618376058166124,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0173475761732942,0.618600267923822,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0183237976484098,0.619361953577351,418,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0202613002712125,0.620406977300569,148,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.01869991102103,0.620466515039783,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172287255164896,0.620610928750232,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0164872581861725,0.620620556010975,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0185713134762813,0.621408249151152,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0263240892204296,0.62549190339868,105,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0176313375158797,0.627035576429205,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0241622528874336,0.629273891043442,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0178859512688651,0.630347183654861,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0155899226553676,0.631738902456059,63,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.154247009763849,0.632194557434742,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0171837149720586,0.634675624370029,597,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.104342144107845,0.635737985947084,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0178833285068591,0.636210189132496,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0250988839395686,0.643792944088458,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0149830940929352,0.646568654667046,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0165484689954971,0.651866381493304,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0172409015723738,0.654103275629296,20,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0154961514569807,0.654387853546742,446,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0260211852414626,0.654477221275504,361,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0153194785946049,0.654809499539762,5,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0221511224955427,0.657191445820432,747,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0148351607257429,0.657447810293039,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0154385757000346,0.658283015486381,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.135507588783079,0.658926576572547,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0132686626559829,0.661129172355025,339,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0143610332020746,0.661301831187491,225,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0152568176007746,0.661382331424791,89,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0821116515396859,0.663394474897056,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.014096315919643,0.664561461254347,412,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0162572578579617,0.666276836660552,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0212426105888283,0.667495118408325,29,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0135996709449131,0.667646334608482,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0151848311249753,0.66768615164715,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0153759578081306,0.669550384947615,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0135630661575245,0.66966375593083,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0202357167919166,0.670702311785771,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0133258005238816,0.671408113186081,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0128817744519034,0.675750841905497,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0133012359262731,0.677594536427225,430,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0210800987516424,0.677600208560203,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0148524819615229,0.677698672866239,519,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125002532303301,0.680182302385983,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0194290422314651,0.68047529559239,12,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.01417928119803,0.681480209354039,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0132240452933159,0.682341082257456,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0179220995355279,0.682804768877857,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0156758513078944,0.686389172403625,376,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0278453767005946,0.687936737277422,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0127797241517183,0.688258711639943,155,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0133057463886175,0.689425591088664,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0862835701708749,0.690779025286819,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.014784250748665,0.691329475000832,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0169335658856335,0.691936562587441,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0139594335288104,0.692368545644969,28,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0152976128505942,0.695242431714724,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0146869965878815,0.696265913378875,629,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0142743506149468,0.697822517942403,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0612951386737986,0.700621176613959,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0114351363383241,0.702630024750698,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150369153525031,0.702859700119723,241,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0140271334045518,0.704079480616817,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0694537232419122,0.704939125963568,16,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0177170709294543,0.705403669816555,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0141371101345093,0.705665077240607,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0145032351479586,0.706358211362373,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.012257200372417,0.707297470290993,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0291479456660785,0.707335466750431,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.020500155427853,0.709130946017767,204,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0761231638166873,0.709785798005734,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0163120604563625,0.71196280269699,544,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.012374740769754,0.712735133380439,504,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0206189697277206,0.713484071985385,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0131614713374563,0.714699862527613,364,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145359699641929,0.715682748303046,573,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0140086513369482,0.716168936870578,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0133328237447094,0.717370972159622,380,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0169298316032799,0.71767611891535,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0122069656065274,0.718861498352052,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0266908277573364,0.719161131945525,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0180835545168179,0.725910858999558,118,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0611431126588024,0.727452898043815,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0252797448580201,0.728735764874792,68,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0132146737053107,0.731423039325315,240,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0656871495607824,0.73216062369222,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0122378950440579,0.732516022417921,734,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0128438148629835,0.733134505463341,381,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0111236887932261,0.733869810549233,303,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0190370892779874,0.734838862758133,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0107487048674005,0.735672157866854,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0122359244229242,0.736490375846759,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0118433000446351,0.739024361371291,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0124574622940219,0.739455966104068,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0188799186732053,0.741327676048026,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0185024393202804,0.7434355639557,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0127995249723922,0.744519747466435,452,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0106624557468729,0.745177893270044,583,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0114647130311268,0.74972885879048,22,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0112966065413047,0.751075792560015,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0113140053791444,0.751664597940823,16,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0103506263261895,0.753841465977813,509,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.012927328193343,0.754313340670675,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0100381242471885,0.755705483408151,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0117643632709194,0.755902233668631,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112361332633523,0.756491550878821,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110342746889225,0.756601796624194,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.011703979506786,0.756850065285564,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0108718660528506,0.756863008985114,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0126879493477132,0.757189701579584,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0115568220227858,0.757382963484078,336,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0107155756344676,0.761315869712678,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0109609177732877,0.762504465395678,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0107039477449079,0.765270328010472,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0160165274837525,0.767389152337457,121,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00998374486218642,0.771317927708427,726,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0104703982644079,0.771813032618662,220,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0107535094337622,0.772119320427175,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0104969187411921,0.77367364129322,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0107464086271895,0.776459192490351,593,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0108322014780229,0.776794873009759,84,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0106742533669605,0.779475934455256,70,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00915706099246486,0.781253849993103,272,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00996936940805946,0.781983814121279,246,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00996774023173497,0.782283610187665,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0217811991886183,0.782552051840708,308,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100110355466901,0.785391791792614,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0154459523907506,0.786778004472244,320,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00904778669123386,0.788877108841643,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.019023495141419,0.789320885996831,305,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00946824498837464,0.789750115702296,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00933263963813809,0.791334890895731,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0100457021212486,0.791403776168695,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00974036704343695,0.793795699376991,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00948558804088501,0.795259826443618,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00991797417540791,0.796091907453974,505,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00985246936071389,0.79802422363411,55,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00975133043760998,0.799139543890626,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0095774611542325,0.799164198938386,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00941025703077688,0.801260905348014,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00929847444100484,0.80130748926184,281,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00916411252508332,0.802865017652766,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00874419761242136,0.803540793891291,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00932978406058407,0.805844494704883,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00943478437184992,0.809581519421611,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.009116220419828,0.810313212487259,566,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00889802590959673,0.81099582242083,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0115355417622348,0.811699462980767,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00848635106818737,0.81178208953579,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00923750325028903,0.811862884351244,208,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00842183074528813,0.813703456174488,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00834038153420304,0.813857580503817,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00740167529717047,0.815591254971349,489,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00859204306805647,0.817686497558576,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00798733646331661,0.819440524623423,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00835102202638043,0.819554438298813,634,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00872713237731215,0.819834668381114,724,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00863132300537871,0.8200922301659,675,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0343687137517999,0.8229619950447,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0464136978010364,0.823269959533811,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00707659734422872,0.823343561141174,266,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0108532306333209,0.824290839338608,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00862239954338663,0.824684873078407,495,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00706797427451915,0.826368385255323,750,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0124514129434182,0.828162719767947,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00687054361425806,0.828400331440816,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0120615034113551,0.829196918888624,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00780275171422691,0.831409017078041,608,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00698165200321648,0.832239747149996,368,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00749296061943598,0.833133655382865,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0219423818854722,0.835173467669141,325,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00770777110758856,0.836860066953839,388,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00781111852575849,0.837413058149299,497,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0431639712602014,0.837608431912736,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00752954193960045,0.841354998505986,492,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0259792879529202,0.842819612860733,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0113433468075565,0.843725082948462,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00738188156499562,0.84524766481747,342,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00672393614957601,0.84634455734535,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00650757212006356,0.846719696133346,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00703111170717274,0.848045509514713,547,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00912204910906107,0.848866806472126,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0105061901129605,0.849153028607693,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00666955119681447,0.84981340908368,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00741440686497635,0.850893713855259,170,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00707997149647444,0.852855879175725,201,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00655755509039721,0.853148688771749,553,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00672922132158961,0.853320037604826,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00692701426594866,0.855494254892824,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0056752619439548,0.858827517238714,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00758537112489407,0.860250348925446,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00599256875956375,0.865407843960622,631,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00651216627578178,0.865421772949769,389,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0065065884344348,0.86661246848176,552,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00615326522360849,0.871257544432615,559,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00611263430072564,0.871528341736823,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00582108789916223,0.872874063327397,396,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0054602564895364,0.873536155940645,384,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00571045927208532,0.873553796257592,77,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00556192548633449,0.874762171435794,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00873969508916895,0.878393077205148,97,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0337760458211629,0.880584348479144,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00557972276178717,0.881789992487992,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00494858755198111,0.885222130275292,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00525245220842111,0.885276256725107,416,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0101650806925195,0.889783506353677,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00499290350294285,0.892068383417635,521,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00462695678453527,0.892169588766793,467,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00421526731023227,0.892915234058341,530,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00701458323519827,0.89472871949933,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0213818366891804,0.896335554120079,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0068334767941374,0.899625079318719,54,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00462795140797639,0.899897944554918,167,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00467896541137829,0.902599027109696,347,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00392952640672787,0.907239936216042,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00361204605702057,0.914549426838428,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00354387774373532,0.915807974513945,753,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00387317220232025,0.916046783972743,472,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0058202138900588,0.918204779340543,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00674835478462254,0.920499689641355,588,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00367681698114367,0.920677141489957,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0204200046692403,0.922864296940251,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.020978017161624,0.924149064246203,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00338516296600514,0.926249226923543,490,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00273407826765272,0.927667893153367,198,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00339009298092558,0.928481121532353,672,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00324473255851401,0.93133651521625,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00545542052918385,0.934777615177682,142,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00880780548339418,0.936156418636178,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0132249997527272,0.936430016940352,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0100597453422929,0.937868672038229,131,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00908338954114587,0.94230144483592,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00266444702207192,0.943269344832018,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00228024141442749,0.949602351415241,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00208757545692555,0.951402664170443,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00220239185373703,0.95140591249849,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0128545751783134,0.955016742341328,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00217856081240579,0.956441934867416,115,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00202688411212136,0.958142325283091,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0019766211789429,0.958956978700889,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00181521039463961,0.959134342912229,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00179064581716321,0.962201898330886,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00161694857795704,0.965757038973925,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00149835221352726,0.967099139807961,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00147757713924833,0.968972711240858,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00120509483369795,0.970189731047818,152,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00106415834976262,0.972162295262997,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00191619705467059,0.973056846585543,74,pan-cancer
