mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0288307911003334,0.632782562075,105,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0168428093359849,0.638546624336294,666,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0173110330937152,0.639906993159754,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0152241150170419,0.6408121589057,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0185750503336213,0.641948159401643,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.017845966414297,0.643535234233407,309,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101927474623751,0.644926394840509,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0169760709211996,0.645892557926042,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0172626221569565,0.64813727715046,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0147969214954719,0.648733847363818,398,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0181219789994823,0.649921077053002,24,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0154511977305574,0.651778679401705,228,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0168687484988896,0.653117053082086,713,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0217817600214646,0.653556563288219,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0217721201604191,0.653952071870755,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0163134580650373,0.654300190720698,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0364744411776869,0.654577799525684,161,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0151862307655511,0.654890472169396,317,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0166846048526035,0.656511103775111,626,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.016891526047359,0.657483997401378,44,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0159510789968266,0.657545301268787,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0173725443083848,0.657660855197316,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0174202721305271,0.65877148691218,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0220136269610636,0.658947811160737,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.016352870193838,0.659154225363949,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211420245018579,0.661287990264686,564,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.016167946930231,0.661334946919935,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0210519170607565,0.662066505867592,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.019104804224399,0.663479381245701,439,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.016375440570911,0.668686150814389,434,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0171904671356562,0.6690021396187,85,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.014038707164267,0.67064292130527,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161341023227562,0.671165152257261,180,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0952000110953316,0.671231191258981,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0135693813279994,0.674552123005844,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0167375327410945,0.678598905548758,94,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0209871595614473,0.679120283492442,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0159482027395353,0.679484082562094,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0145923522897304,0.68097860059935,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0208542015924863,0.68177309351332,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0139918234429707,0.683086553638302,509,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.015646698471811,0.683288946010027,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0150415988955951,0.683818735382227,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0167057469078803,0.684257916977641,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0303413006485404,0.686046185613447,236,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0159936660842274,0.687668563210744,240,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.014568376189581,0.688321195270727,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0153114756857652,0.688763615474679,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0148706519981592,0.688975222417219,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0153132637420564,0.691015705398851,644,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0142365182769281,0.691504730648405,226,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0164261824712482,0.694416265041791,607,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0302402701726466,0.69519824940201,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0141341577805184,0.698624577032163,279,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0146077865193183,0.699515579269138,511,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0144280504478355,0.700175429571518,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0146737717632579,0.70323163713283,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.014822672724271,0.704932635794506,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0132020506264087,0.706319716613669,432,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0137056766492295,0.706809353153353,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0128544702761567,0.709554795905558,650,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0644393487038474,0.71005213727253,656,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0205836957094081,0.710237259505468,49,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.08184188892648,0.710680009782699,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0156612519288266,0.711517152652532,113,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0127783164104657,0.712811534874762,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0143386505260286,0.716889333130246,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143568149045645,0.717875039064623,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0128878030630857,0.719771235907383,385,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0133189248918127,0.725591482592709,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.012756881890802,0.727592932239757,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0271964504671513,0.728238486030249,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0148842540571968,0.728825956785891,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0137414884164786,0.73112839494956,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0123115714876957,0.733440775591523,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0184935151180333,0.734300320350168,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132984227805854,0.735040225175392,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0131263469253658,0.735245403468977,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.103862186486785,0.735617580687917,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0573332327830944,0.735952997963636,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0159242042645139,0.736283046872166,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0131001370693939,0.737599689078833,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0202995181566714,0.738089535586951,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00994008599911333,0.73858362727655,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00995000824821303,0.739077681801286,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0137982693602344,0.739584150530741,652,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0114126894166958,0.73989029220115,332,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0131868121826059,0.740460941337825,285,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0541686660315851,0.740712520357116,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.013333420086639,0.741725414792468,377,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0661563291463118,0.742398457270073,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0121354593535372,0.74267864855314,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0129222658156368,0.743180253059906,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0123182165040504,0.746503068701027,96,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0107594212644069,0.74685539041835,298,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0116152696088396,0.74695709597019,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0115797991450901,0.747335019702856,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0213934831998822,0.749493845499148,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0121532748162376,0.750161776708638,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0120256051719768,0.751081301866615,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0122015596876549,0.751156480026113,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0124625435819089,0.751397750601662,528,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0178545961608062,0.753633993755338,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0525762193218877,0.754010136855986,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.010296084116045,0.75436423794714,224,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0116862174062339,0.755353905550242,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00903305921565973,0.755534149306237,264,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0470056320417678,0.756321884349181,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0117353778015526,0.757836498763209,475,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0106317746037521,0.762162312710521,207,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0258865603221864,0.763073826598656,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0111744915593589,0.764424778173015,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0114567873722322,0.764571739571556,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0114111368889896,0.766166971668143,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00998857681995,0.766658237817237,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0110800311269952,0.766771696337539,508,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.011580175157872,0.767168973142686,587,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0114186570931917,0.767428553720294,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.01134039684834,0.767673099187116,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0434984163138857,0.768187673093865,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0110620950317434,0.772839011140207,167,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0136556476519126,0.775169541381626,589,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0115874426155157,0.776604187726367,201,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0103829859502359,0.777914651347222,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0149616261783285,0.778139738319993,234,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0113289016257175,0.781047390240133,484,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00960437977242136,0.78134153484327,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0106316163247339,0.782161980931691,284,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0136851858359025,0.782309105794414,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.02133481456553,0.78516779608057,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0108543133928604,0.78835500000175,572,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0102482207549332,0.78883994375791,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0153603732765285,0.789113264588722,685,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00983758618173871,0.78925144482894,397,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0108157884617143,0.789264822850343,672,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00906317335204894,0.789560926663087,401,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00988093726867892,0.790027625722129,138,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0403803116830491,0.792017404669391,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0130310494298671,0.794022209732177,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0135969189524856,0.794624450016305,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00959682251393573,0.795049062453726,522,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0087033338215615,0.796080200294134,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0101202517231679,0.797012432270334,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00996061478055977,0.797309465504093,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0100346892969756,0.798693822265869,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00989848991284617,0.801938109025698,559,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00898935410928699,0.803701106115639,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0199302126218468,0.80603638447343,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0122020333644564,0.806103963634494,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0197180527124555,0.806548729883115,160,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00784581841948628,0.807002801839404,39,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00913231887222478,0.807057738522671,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102685744249472,0.809176017342485,493,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0135144428121539,0.810171360403042,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0082292440545665,0.811141787016302,383,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00845458668889766,0.811866047525822,214,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0088610845353729,0.812982724949743,488,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0538679294694819,0.816731332330591,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0173754350846387,0.816941763904747,142,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00800853446449608,0.818560162122317,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121137755303164,0.818620522818539,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0400087532801319,0.820894147477523,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0079316599265153,0.823163421448557,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00851302704915917,0.825142290668423,711,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0106836651657036,0.825313634972563,756,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00740474332770868,0.826435664955552,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00757181218751916,0.826773106517666,523,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00767571594234675,0.82718278055457,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00919127843340106,0.828471711610704,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0104605220350268,0.828528655948338,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00815234277104001,0.830807783408565,197,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00809565304879344,0.831295301510618,598,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00722517711454605,0.831380652511023,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0126302793631967,0.832091835650194,580,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00855963064357196,0.833022630709013,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0120367156870786,0.833174962735725,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00775583291795876,0.835009180776408,480,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0494985512881377,0.836377049081614,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00767679401642383,0.837639988925885,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0113997230953059,0.841203971406426,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0113338842909739,0.841655012240449,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00740269548485751,0.842920850848161,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0160993691085244,0.843799463056161,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00804538349600551,0.843977326875029,158,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.015729197851766,0.846149103761153,172,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0111325785099541,0.846609795563179,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0112222039985386,0.848246902329755,168,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00749235704267989,0.848683290153599,229,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0074705193280742,0.849605435351268,505,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00756540377376544,0.852589715588124,154,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00614443461561843,0.85526496498547,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0146452277467933,0.856638475474151,658,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0069784587691722,0.857510424230955,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00657282920572596,0.858177793163774,550,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0068363839622398,0.860897120039703,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.010075504038815,0.861773693238139,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00698412465982783,0.865241717476946,70,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00615624609827775,0.866168535209333,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00978237026504309,0.867359429913013,254,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00645055099194056,0.87114371618355,724,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0284586131573963,0.871620950218612,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0059192469945826,0.8727844039679,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00574052588117824,0.873250284615272,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00600287035223963,0.87477799984119,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00506738701963369,0.877159662984098,266,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00496003441415186,0.877715517215691,489,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00572210528562984,0.877717248231589,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00552335941853831,0.878922760895027,752,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00539940521678362,0.880121216457538,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0121702774808856,0.88236234428784,295,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00561984146207856,0.882745339978864,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00589670279384806,0.882993528666759,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00714112265768117,0.88326398963476,394,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0057430692536919,0.883880691058886,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.005504788006782,0.885039421116557,595,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0311407330100943,0.88558115179555,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0245735045765039,0.886474125117091,691,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00534497016774498,0.889712673737128,125,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00788504284828633,0.893537045902054,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00476540454589139,0.895234667407415,441,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00548524434629553,0.896207001385571,179,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00469104792842132,0.897106441799555,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00510216167991137,0.898183427949378,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00499157066572176,0.89976756755601,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00464305124849969,0.900780374624046,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00609653714486029,0.90129095887828,461,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00466871289767369,0.901720258330647,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00543076106254218,0.90267664286136,511,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0280966563075595,0.903372368451594,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00531673044073425,0.903801166441914,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00631938158830174,0.904147100524656,176,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00385797510913065,0.905930923305762,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00463282290321817,0.906083530488931,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.027706209273582,0.90611076043218,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00446311680464983,0.90716961296976,188,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00455044013986793,0.907283838985118,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00535868004647624,0.907840704414541,544,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00430147210764366,0.908730344277732,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00362878366607991,0.911078100320043,711,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00861460334971611,0.913033049826713,128,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00425443372705271,0.91467365980209,288,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00601010674304406,0.915974790375536,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00419262663104296,0.918274707005453,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00397340803335276,0.919240987327872,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00398350009276276,0.91927327416261,2,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00381684609849129,0.919506408783904,396,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00326973909677489,0.920326838737741,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00519035538218043,0.920339184734739,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00361199196966923,0.921857558612987,203,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00324990211313653,0.922200811702862,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00360169135363036,0.922546908406003,304,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00374216323133625,0.922706015200806,280,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0210285072506976,0.92459834988032,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00752984837240529,0.926483504738188,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.003448033641444,0.929032620354879,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00337748408366661,0.932940177014573,642,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00381669139599026,0.940069929023467,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00386975713607909,0.941524025920935,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00278439058062081,0.944015192148853,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00273902001411353,0.946218455554138,452,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00237165575241268,0.947274579961828,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00238845249362293,0.947491391412759,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00243503557778196,0.948104860471763,533,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00364123542546763,0.949314097298135,217,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00224648833361915,0.949539650565345,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00247193710818977,0.950107763449314,196,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00211094279962274,0.9566622512136,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00206281730746931,0.958029886850695,449,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0021953564301436,0.958477516358985,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00215901835280956,0.959433487863263,362,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00200965352008275,0.960143516517166,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00386383204795143,0.961878148536321,305,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00952873707800442,0.963537631287469,630,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00149606058669393,0.963666156297043,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00175459235709708,0.964607573627713,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00152573964918555,0.965181657769471,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0032071735037486,0.965243298451366,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00958004260598209,0.966016973561587,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00163761099894464,0.966426817980112,120,pan-cancer
