mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0194934665048623,0.585758459720961,671,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0193435461491998,0.586165937552373,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0172494765743729,0.586963825864043,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0204656943915802,0.588214615667566,497,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0328414714393811,0.588806089837999,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0293977942531323,0.590833114409373,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.01824338451564,0.591343357355267,467,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0180994439603024,0.592718016711642,253,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0423138925653572,0.596487704656064,83,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0665680617300279,0.598415082995845,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0166719182108296,0.598743486235051,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0188220851379128,0.599086645974499,453,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0268281259414251,0.599290889072402,176,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0325393506799885,0.599732580009076,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0184067161114637,0.604224386761468,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0193590142759188,0.61081877557782,396,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0185796348093937,0.611301829253177,621,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0207219282135177,0.613191758597936,452,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.071619551092998,0.616967673644674,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.018089819109895,0.618325792855613,304,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0169294710910417,0.619741257219923,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0192577915807704,0.619893276667965,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0182934470856785,0.620096435355473,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0858052279593605,0.62027740872487,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0287496416048843,0.622227740833883,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0242922003196387,0.622329375961189,348,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0190200166047109,0.62298974610517,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0202840820395556,0.62378987842855,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0243729348674671,0.626137359531026,714,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0181542140008713,0.627464910625951,381,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0834565128565477,0.627598898231716,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181341910137116,0.627733237586076,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0394216916786157,0.629035564610039,144,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0179746270362802,0.631279997893285,567,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0180444856315416,0.631438473994625,177,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0178104490847401,0.633543170789552,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0193341663661714,0.634434260679335,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0176348407276716,0.634556695902172,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0635067648749589,0.634725711323058,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0281397985712837,0.635841641139064,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0157137292456509,0.636454454950019,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0159322887138478,0.639783486791747,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0369665536448679,0.642283932396921,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0174845254893474,0.642920536028136,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0356263166047299,0.643288356294688,487,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191463212026262,0.648702429537076,573,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.023060160917364,0.649066056897782,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0183636239141585,0.649808817280932,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0169198623066842,0.649826776086793,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0176718238169079,0.653553574097873,483,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0166176772524619,0.655101121745227,618,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0330891733176028,0.656076021284585,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0184804784226644,0.658075137642418,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0353185490573639,0.659918269735071,166,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.026284766817234,0.659960798749213,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0158350426529109,0.664158119431091,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0221379015243215,0.664503115787878,268,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0155710710037349,0.664586727322753,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0146251173483248,0.665646476233279,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0220912342539058,0.667888363884869,329,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0156306202115239,0.670111488826559,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0164256393876124,0.671517833163949,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0169968123140114,0.673032364753137,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0170744254281056,0.673776245176247,642,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0218952422714906,0.673796958868545,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0237722230024829,0.673840948762607,254,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0139967835838098,0.675026640178605,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0150711464817324,0.676010059277232,551,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.067208656921009,0.676145789954071,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0232727876541096,0.678467884710255,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0147712495145178,0.680448157649397,514,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0141949690467653,0.681254393251748,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0214614365120419,0.683753155119759,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0196640829579022,0.684929300688879,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159243950492787,0.685759472386389,309,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0142066772074073,0.685817043594589,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.019630247339883,0.686204764352399,326,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0138421234704984,0.686699013750527,225,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0147357044326331,0.687520318444692,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0203386057472695,0.690869107434994,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0218899092006232,0.69614197206875,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0312366532819598,0.696259826431324,161,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0281619031100823,0.697547624084001,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0146438203804338,0.698448866474233,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0180089008848457,0.70413180060656,692,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0139153199428575,0.705009858742107,205,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0151018137307544,0.705266497884796,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0148220738169738,0.705673043504286,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0186647303219324,0.706324956052394,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0186672394342752,0.707504431084099,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0124828663264708,0.707680699530652,402,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0619291510143005,0.708085859783039,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0219233088871486,0.708158596598747,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0143234656858417,0.710029027237508,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.018649342153679,0.710413025248616,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0137531964788336,0.713006828129084,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0140322459436889,0.713079540192938,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0167858665393711,0.714778938620059,544,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133311492230324,0.717247783839878,608,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0291093064633673,0.717560746537304,151,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0128843113528821,0.718160540733273,757,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.110382863253241,0.719603214034063,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0291929867865177,0.720218123171552,641,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0126047890179369,0.720661887323031,4,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0123128188881803,0.721561393967614,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.016339286934804,0.721833244041501,15,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0132653367462993,0.721933237000728,560,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0134821190987791,0.721999819280315,342,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0127459247345195,0.726348678530708,22,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.014073355419861,0.729034399049988,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0140788323013083,0.730993675881687,376,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0178569682076428,0.73348252707645,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0137073369753038,0.735071744520978,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.026473283548412,0.738444016682484,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0131908207978516,0.739248453196716,672,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0125047294212092,0.740068792270303,319,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0574602015108192,0.741490603149547,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0150298823097247,0.742072979549715,334,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0187818122122072,0.742131918271421,735,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0129468236241758,0.744851139559151,653,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.01190031380127,0.746009192127001,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0127562703109122,0.748495883309944,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128417566380843,0.751908898056102,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0203875283869585,0.753019783644643,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0109956867201263,0.754258392849501,455,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.011958114559957,0.755759806006023,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0107851893315052,0.755985485241566,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0105504860772194,0.759182989459306,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0117375465730275,0.759856163907972,311,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0116157494262324,0.763208615888,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0148057934965804,0.763566460114701,564,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0111101561831126,0.765490744411501,481,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0117870328927281,0.772630823663293,71,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00993612566000617,0.773143189144362,247,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0105412123215273,0.77500999669838,19,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00890640252244425,0.778041582458472,489,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0105054181367225,0.779346632609209,622,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0166062765266911,0.779610682857385,139,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00947502811864097,0.786229212989955,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0108967305648084,0.786818966065934,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0211113354510791,0.787563884060216,171,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0108406641409247,0.789760962556296,85,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00966662870672491,0.790407551934425,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00799013753968119,0.795902901078413,238,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00841096502316216,0.796965954986236,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0103983190356517,0.798463521081492,572,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00948912718684389,0.799348589254957,627,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00814994508464701,0.801053504801709,721,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00962048244730944,0.804373807184241,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0146577255809625,0.804533930897106,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00954063118436746,0.804840467150841,674,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00914766109000372,0.806454937867695,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00802425956949564,0.806702382498657,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00850012048137611,0.807178986246783,613,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00904657870799726,0.80773478804425,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00925779837334881,0.808076849523162,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00830811785274258,0.811480937134366,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00943869476981546,0.811483149325105,633,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0309336001575929,0.812205418683704,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00977196885275477,0.812534452333397,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00883686020074068,0.813171231646802,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0194800226263994,0.814568907708053,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00775390338637999,0.824519317407098,213,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00767091340936033,0.827282423753008,365,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00815574512372662,0.827899316400152,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0081929776889607,0.828915635995358,324,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0086679812153022,0.829137928787812,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0236404124048056,0.829328937887397,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00846930619349134,0.82992056582526,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00834739559764448,0.831573098636676,405,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00844994656085534,0.831873595046103,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0088061179148017,0.831987726720886,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00757589605682418,0.833280502793119,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00783781205339201,0.833423475520252,316,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00868681189894032,0.833633531275817,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00704470275453756,0.83592055898669,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00764766588743014,0.836440733828363,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00847204111312485,0.837325048686402,227,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00784736430929642,0.837917641374693,645,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00732370722502996,0.84001964375972,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00837328562664353,0.84026027718954,241,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00789764185898062,0.84068307612026,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00730945642072104,0.840997464035102,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00752743130920645,0.842232397308275,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00746706934959615,0.842643358500433,16,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00681385672653184,0.843010063842519,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0110372096535633,0.843672684586369,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00603429599273378,0.848677010961478,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00749977254777954,0.849433110101649,107,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.014753759639762,0.851706283091928,172,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00855774024444902,0.855671797960573,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00765175390781601,0.859160730392849,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00659317712103102,0.859186169161442,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00711894181242507,0.859326798813673,24,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00595192860824771,0.86172845720619,25,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00657664750548971,0.861931439839368,691,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0059408047099007,0.862559983374434,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00687983635481577,0.864207166342033,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00681926806320754,0.864259335747162,50,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00570778915395769,0.864838752879596,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00630545208522467,0.865627860881409,700,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00658137772633647,0.867497669461005,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00623043548282233,0.868419739462968,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0059995476224067,0.871712762883383,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00572760115045209,0.87278143532539,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00644385582960075,0.873492675338406,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00628888204573028,0.874858398433793,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00578894740618715,0.87788070846251,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00615114578030516,0.878851767393456,201,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00611747887522718,0.879292133103371,178,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00581902430025249,0.883567830376622,457,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00534793654413583,0.883639035374973,249,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00690038281094057,0.887038430861754,604,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00567879076601872,0.888391790881248,20,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.023424582428151,0.8886885509025,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0169458260983379,0.88947986211996,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00491046730767069,0.890352272636558,421,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00504922453011337,0.890493940602402,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00494641188919933,0.890825128115775,90,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00828831440203091,0.891048699751053,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00497581320775603,0.893308582271168,203,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00699477641042381,0.89984900029329,147,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00489138120933608,0.901805691325069,110,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00655121070067763,0.901844129481343,99,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00607081318554068,0.903744200320253,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00954216730634309,0.904585562782404,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00910138441045102,0.904618046291014,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00857925555628524,0.905617607258518,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00582664865531697,0.906056027050772,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00367186591783483,0.911621530883713,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00429804913619474,0.912748073197331,682,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0140338556530907,0.915070451415978,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00427482900359434,0.915676452519895,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0318663927684084,0.917690279368519,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00530422394103814,0.919053212206038,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00401555178014654,0.91924749175182,451,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0039383782818383,0.920699285115048,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00507861675514006,0.921427357198564,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00388432891235294,0.922264716020352,741,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00310162477081363,0.922398401253503,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00442687735842766,0.922656874089827,191,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00364601979821244,0.924242310158969,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00295697674240236,0.925348934404026,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00386937137911557,0.926777747706505,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0031345592621671,0.930521701187388,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00500572173102714,0.931184137328515,121,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00314356679671122,0.931545672258884,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00438674919568971,0.932861982896991,507,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00279892308182686,0.933271440885598,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00357912623778789,0.935724872159801,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00303914635491962,0.935883426067851,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00388234472057382,0.937742837250008,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00319464047017835,0.937756556396536,242,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0024546349631333,0.938004634938577,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00289716956068772,0.939016615337035,626,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0127600544369728,0.939166065768287,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00311336588633976,0.939346221547306,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00292234157213024,0.93934927709394,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00292347156156853,0.940692374437963,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00361821062646844,0.940749845012445,40,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0130145756972125,0.942633845271531,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00260255672396055,0.944034218542192,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00264725457912276,0.944476564454756,460,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0119574891900466,0.945589721171666,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00247176308705252,0.94579565785435,634,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00226969983660509,0.94984002489553,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00244589148926794,0.950368790981548,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00237900099354301,0.950691185102658,419,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00223361814594963,0.952455316277312,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00205412247538451,0.954668553470561,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00170835426639482,0.958826829467706,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00182531843527549,0.960031988425009,557,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00271637810138948,0.96302551408532,175,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00147214907314167,0.966392575103147,661,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00154587720013357,0.967981354581689,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00148477156904088,0.969639767081753,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00143224433137852,0.97010542973536,169,pan-cancer
