mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0235957418805859,0.655091137972709,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0154070021726834,0.656561385471304,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0135218627689971,0.660087824105144,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0144836259609535,0.660125980637973,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0144798260382044,0.660987583480325,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159643718726558,0.661294682342002,426,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0500798334068847,0.66293099759405,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0157064061192267,0.665795896660788,710,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0311019406291003,0.66581135336102,68,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0137745232505862,0.667538786551743,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0161206058515485,0.670237340767337,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0146332188668605,0.670324849198253,618,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.016099619980461,0.670523507398815,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0153105269780204,0.674070524190123,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0161984968215801,0.674073535351054,442,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121177502250686,0.67712678661081,688,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0139282396686035,0.678694842841695,634,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0152061750585472,0.680319995242211,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0143766782416136,0.681214878936232,408,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0128460455961119,0.682514463321614,340,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0140502424571581,0.682778972514337,388,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0139582746637564,0.6837092170411,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0139419097843105,0.683902955765711,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0127420786711262,0.687678837065302,209,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0131868577152462,0.688016351866925,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0508814225209966,0.688166167821398,61,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0143108602277078,0.689030146834945,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0193698721398611,0.690043925889944,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0150453391748888,0.69105997855399,377,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0209461618615297,0.691178740954508,54,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0131799376100987,0.691390014861125,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0128263431385894,0.691493858464757,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0302783771461,0.691545406969804,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.013686937905573,0.694292059083982,625,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0145880579768326,0.695142772804593,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0138500025980412,0.699916831114187,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0203820443956091,0.702939029862232,239,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0200757287426718,0.703583476958561,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0180013391663408,0.704794182941916,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0127023632655782,0.705376795419518,403,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0115773534329217,0.706350387655531,743,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0122795189763724,0.706408022936191,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0108743438332581,0.707915017751206,39,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.026760818770276,0.708395533929658,658,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0127867108815863,0.71184396225041,727,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0134639431733659,0.71452784444242,741,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0135350823101429,0.715429312856968,199,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0123135878364754,0.716553887306226,66,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0191604795858867,0.717404620680909,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0125833544117479,0.717416871698586,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0120444540644281,0.719932490547776,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0116915371520438,0.720674374065219,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0397534518749333,0.721820575045957,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0120747473427545,0.722487322205715,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.012120329874,0.724050635298955,203,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0139979377182353,0.724411459950861,148,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0111979017771244,0.725130013650197,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0123547082156945,0.725481750870828,396,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0149567439205197,0.72739698191344,737,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.019000852049579,0.727475372571787,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0123947883628938,0.728469497880555,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0163599452055169,0.730340904067311,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.025202810387188,0.73041581826326,429,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0174371912599015,0.73113433398986,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0244278161386783,0.731646902672375,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0151683127156721,0.73274468774199,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00969498262993092,0.734104955907118,238,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0239812310638921,0.736404649437706,171,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0112556978171217,0.737380673534091,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.01236516694735,0.740089279175475,289,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0174336530610891,0.74083015268339,443,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012227015523479,0.741541732500102,201,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0117401962043758,0.744568400631892,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0111030288798525,0.745758908913547,560,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0170469681583157,0.748102043046528,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0157202597815731,0.749869281090442,233,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0113964180725212,0.75021054614947,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110993548921556,0.750887196606171,497,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107092129883836,0.751099198012431,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0110276080129641,0.752378473602733,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.011699568061186,0.757132844193267,484,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0110375422409592,0.760579801546818,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0158271640426683,0.761864209506371,147,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0113618921491541,0.762159849312036,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0116047267395922,0.762276172805304,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0158762860731622,0.764123912689939,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0210186293343338,0.765011822150074,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.011361417454312,0.766058270369791,113,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0104379055248543,0.770766300632259,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0150399187088974,0.770816003979602,105,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0141700937963666,0.770908131793498,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0355083239625052,0.772272458170469,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0151948756942507,0.772759388444837,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00936914972674189,0.772778815865385,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0125839015639643,0.774438921507175,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0107927451433783,0.775631898536703,362,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0103038344595261,0.776224510034577,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0105051578613253,0.779452155916608,85,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00981437041019068,0.781352702476197,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123519414074213,0.782444792346869,326,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00897572320309521,0.782717846767592,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0134376459569431,0.78300583670249,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0123928382794837,0.783767284466965,564,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00909653268479526,0.784359285077087,404,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00969303392576742,0.786434735865676,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0174402796366906,0.787656269550288,369,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00935677822240341,0.78944166097781,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0139978579186846,0.79189252505019,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00963720594842131,0.792857328651508,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00889280747802291,0.793837040323292,659,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00963623116620107,0.797452082468162,376,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00959092069602095,0.798350917121203,406,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00845409456153752,0.799442284670737,726,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00817318181978915,0.801752159851641,614,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0102739992634146,0.802944342384405,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0111090317485348,0.803662504420668,21,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0072487499883466,0.803815227332479,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00746278177611715,0.809749649884777,654,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00883910108418171,0.81236508511804,366,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00793442972556284,0.812883293336069,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00885643336640862,0.812946644453149,55,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00778608268563037,0.816408888576826,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00849295824334786,0.817923241539298,549,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00809830744852191,0.819073484832777,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00715068907221707,0.822006082521357,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00737296368843773,0.823115356548062,671,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0122013527413168,0.826522770770751,139,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0116999820468374,0.826980896919825,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00828696745499844,0.828771846758943,136,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00724673401027812,0.831123941899364,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00869697856166472,0.832285783423024,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00778874675542264,0.832576911604293,116,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0113434718078313,0.83273508808804,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00653238712924708,0.833196076741624,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00733182762838415,0.834862660770603,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00570134852754399,0.8376897919438,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00738182865890074,0.839971970366791,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0138402331449079,0.840569656911164,128,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0061629347582753,0.841229370039282,133,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00657623988796504,0.842428868082619,246,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0062984991072178,0.843628857559692,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00613267839747828,0.845926263486709,412,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00689644053897375,0.849801148628022,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00687995869635081,0.849874196875563,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0088413788695851,0.85308727567586,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0132246585173977,0.854194798638382,166,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00633486185767384,0.854969797340465,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00997558986629812,0.857704768448033,97,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00652597424591207,0.858019553133389,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00603555412109384,0.858310286448832,608,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00544922815971286,0.859473494975362,753,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00733562420350924,0.859674448151648,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00549947584649045,0.863655273733631,368,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00571555347505657,0.865162527689703,621,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00530922255612932,0.865615440899647,223,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00609995922963526,0.868072028577349,566,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00720777705375834,0.871008473410475,692,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00719444443745603,0.873175080183606,604,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00664283766327801,0.876075321359793,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00495005494758882,0.878170455028908,596,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00773805080107105,0.882847966104422,580,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00777129133972026,0.883685036887508,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00539232986340313,0.88432597755077,724,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00625860258364188,0.885285246722623,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00602688515920608,0.886684442798881,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00492261718955606,0.886707010802933,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00533125247677381,0.88819339912306,94,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00600466856576768,0.88819607478284,15,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00451010291769304,0.889700614101663,37,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00665034915182112,0.890203838473009,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00477018491438737,0.891007761337313,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00455508323637723,0.891076071986258,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00543824403167733,0.893800142277047,439,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00442516559217495,0.894190779199431,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00680452965898396,0.89570360068969,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00930670617335067,0.896073998552663,164,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00476942786132404,0.89625898523001,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00465972176743582,0.898658101235378,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.004451220780613,0.900246966711981,475,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00417496269463734,0.900779248044167,304,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00349539144050643,0.901685063440547,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00646848874526003,0.902298710846594,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0042646195632322,0.90315323042353,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00624253209092001,0.90483122752641,606,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00424046387039713,0.906424608056559,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00441575492017614,0.906480550243634,572,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00400181793334146,0.90837914035802,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00369315136075664,0.912633133132117,425,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00383295914051802,0.913023261476791,648,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0038080264984531,0.919123277785952,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00342225044552246,0.921287204611737,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00317373035733312,0.92440214419743,464,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00393070166358318,0.925467243729229,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00303338289515043,0.930207201063143,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00259631152086178,0.930953805643553,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00253537626191825,0.931339226818877,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00265467675009872,0.93148077190564,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00295578949975099,0.931778106196288,627,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00268464726889286,0.934009788916569,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0030046218603177,0.934526391557612,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00277254437888007,0.935311414378571,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00257108970214863,0.937645348712376,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00255584638878345,0.937740235164811,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0028080293592595,0.941588179959198,227,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00265047217376901,0.943697003220324,607,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00318863451363116,0.943884219044795,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00308838705236705,0.94541499948636,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00241498958554887,0.948215209308848,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00317162415450245,0.950620570129604,746,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00191657811406783,0.951234503654191,467,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0019887037722081,0.953213614252471,81,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00203483443293435,0.954034861089152,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00193179483523749,0.954513910863477,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00193611453881187,0.955979877157492,424,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00170248311035656,0.956487247677279,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00199139038059616,0.957292698779175,635,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0037403710630034,0.958245294500847,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.002880127214925,0.961348686461701,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00161078312300986,0.961558229684288,307,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00148470724463608,0.962157427167365,374,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00159943929974081,0.962318400657609,508,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00150456667256038,0.963917515670722,514,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00198106341940649,0.965868139289475,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00151278648917212,0.967046891354975,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00138445453402419,0.969122426525676,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0010023356673741,0.970443815657573,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00120230705967857,0.970643399515257,504,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00113329534745027,0.973872199201874,686,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00168838932081074,0.974483419197911,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00225861307969014,0.975655397668133,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000774361677119001,0.981399470543169,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000693132897926533,0.984033499378576,624,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000599674531348081,0.986612569317456,645,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000571644978395182,0.98731465897727,628,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00154029220619632,0.98990868256773,131,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00065497806774044,0.990125479488688,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000283744577946461,0.993882773992025,95,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000529685902496573,0.99416368648345,114,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000227212809515407,0.994532037102648,243,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000347837523703071,0.994656157880663,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000201478378069524,0.995061772949279,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000390262960729418,0.995626693467346,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000121105583819367,0.997394295348022,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-5.70357082510232e-05,0.998769228052349,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-4.76428846229707e-05,0.99881223919489,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,4.74074627500962e-05,0.998864657855193,476,pan-cancer
