mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0355735291750066,0.378834602649144,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0334527373955184,0.378898143991105,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0492044172359453,0.384115830522952,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0356339349850476,0.384848689154006,94,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.163750480892594,0.386942316583597,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0337313102072108,0.389648040211055,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0500524102099767,0.38974484161845,143,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.164470110342837,0.391389764026336,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.181503638487422,0.392327503112539,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0353301105306749,0.392637263398523,751,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0330194423185158,0.394893354925054,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.037832228366528,0.3964008669421,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0322201653462865,0.398416735848945,195,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.177966668234725,0.398519624391606,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130692998657335,0.404379761556772,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0466388896618736,0.405832233534555,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0300813903379783,0.405888405274087,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.065089356564552,0.409533016256417,83,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0323258786858132,0.418348450527207,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0627962246238191,0.419456600926656,124,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0485735419727361,0.420547917477801,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0419112520732872,0.423400159968547,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0422774445288865,0.429095909957265,742,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.172193225868595,0.434576682916296,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0392106365946242,0.439803020409825,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0282694302352684,0.439911834307149,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0298999475612657,0.442351786483837,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0378967871379267,0.444731037481898,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0449553651851892,0.446134475471901,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0302174641058383,0.451372522603705,208,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0293657112304231,0.454380658127333,36,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0435733273356958,0.454584652607736,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.147478787058527,0.454742390282144,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0423948498592818,0.455477111171375,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.029735955303578,0.456101056872547,389,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0277930400888127,0.457440561137164,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0378358182205844,0.457537087530802,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0362779989373037,0.46166963468479,370,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0285055758069636,0.46208172456192,26,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0281672025916537,0.463558775130376,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0276864931502255,0.465566067184227,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0279961155986219,0.468686286769139,19,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0286662537717011,0.468985450035329,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0278291736708713,0.46927887541538,278,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0403660421198378,0.472737216502298,359,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0584359919906242,0.478682952293432,308,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0272373782475719,0.478980789999625,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0253253647583596,0.480223621387432,7,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0541971258361611,0.48114447964915,305,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0262378090449156,0.48154299016729,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0321317085798641,0.483793909195649,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.02724195798809,0.486398205072366,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0266140932915295,0.488053134265565,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.02761719537639,0.490395859251293,324,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0259535346082629,0.492411513518164,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0321993450170825,0.494674000567895,692,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0288150236965418,0.497060058617819,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0373692030891527,0.498063238757061,147,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0353632715855098,0.498953846534825,747,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0414911587257945,0.499915145305107,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0256979539834513,0.501707408670376,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0377020730589698,0.501791716607031,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0252179874177845,0.503559945216311,187,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0233055374313885,0.507887990983486,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0368118719132168,0.508640881673857,54,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0280937485171874,0.511079089668813,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0259490969889077,0.51174699980519,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0231406033458243,0.518298876976173,683,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0252922153777529,0.519318608528347,192,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0262910492373941,0.52035108076327,352,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0250838690592187,0.52166605777872,601,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.025555112025313,0.522541274496398,611,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0251168579673623,0.52563285000391,559,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0239741749155303,0.527576136722532,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0297425340619536,0.527825252519851,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0235133251290616,0.529957609842734,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0259282072604818,0.531265589447188,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0489538046259693,0.533633830546597,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0344987289374049,0.534133308336211,162,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0237225220729145,0.535457878273157,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0997599400299923,0.536418834565531,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0311661998974048,0.54137701252581,348,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0241221375942589,0.542779784716494,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126626362793875,0.543580787993428,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.127143001370053,0.547391839481018,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0200443082433235,0.548787211101301,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0226499794993441,0.550425529873098,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0282651081591875,0.552910857302054,527,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0435120022495502,0.562424083614419,111,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0233251271270373,0.565155086284217,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.021331181689413,0.570862106599716,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.105695093335984,0.575636491915917,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0283767637976246,0.576646684337629,268,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0201525588192066,0.57677203737145,723,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.044882562286262,0.57752407856314,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0219421387666334,0.581714533755183,95,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.109655454742949,0.585976878160894,419,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0195084616550417,0.58758403068819,25,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0216319472980406,0.595035862023855,505,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193148778736979,0.595250143941349,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0201677873389262,0.600216306852713,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0213324892384655,0.60045994162132,154,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0298797527269119,0.600661803688528,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0201917230979947,0.600744203037896,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0207921711221713,0.603659256062441,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.226710616093195,0.604003992894722,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.020633759651374,0.604274853450241,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0196867345482456,0.606970656625633,719,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201132860155622,0.608151997840201,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.01916060207982,0.612658927904876,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0188121824015613,0.615380929684527,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0188242271443889,0.618410169201207,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.019572764737161,0.619021977837159,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0254926853712348,0.620334812680945,413,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0185933387357407,0.623734223085988,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0186838265067277,0.625238947023922,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0182841961543082,0.627454646947269,90,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200663301099348,0.627551864315142,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0174787851067272,0.630845934771864,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0394750112595161,0.631354088918222,108,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0192338557629131,0.631467654521899,409,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0270693650259106,0.632374190424431,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0181493185200329,0.636919142566494,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186369078963233,0.637815043333232,288,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.024953630871155,0.639717899615506,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0178653945895485,0.639973878257343,22,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0186710151586275,0.640289171775477,130,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0190401314101258,0.640947740055594,230,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0182522648472735,0.644235507435358,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0249148155458682,0.645199183508248,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0180252704101162,0.645248807670085,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0167237004160223,0.648945567267532,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0218266738234027,0.650046919395241,12,pan-cancer
mRNA,CTRPv2,968,AAC,-0.033563113719312,0.650816471933386,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0177776487330624,0.65219843700336,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0322973195670333,0.653357202313759,142,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0887334217918066,0.654237282956727,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0174384102668007,0.654611866078037,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0178243901273293,0.65515252348825,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.018377816693694,0.655438045719017,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0243296995494317,0.655934934051874,49,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0931063150524258,0.656831679752813,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0172085925837034,0.657301313783693,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0176747245490884,0.660061620417586,179,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0242186259614106,0.660826796833892,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0162730233618463,0.662063767024038,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0168884378463227,0.663059260725583,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0167619820288666,0.663134744414669,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213235319386193,0.664615330101273,394,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0217912555469912,0.666061205516287,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0230060372669128,0.669471045273441,261,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0168131024599904,0.670237146131654,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.023640542097491,0.67391540019124,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0169232894676203,0.674784092840866,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0169095725843273,0.677745053099101,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0788119998611683,0.679242023216555,630,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0657571694984633,0.6811086269415,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0161540840619346,0.681478542149811,30,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0796973335851606,0.683319412569925,314,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.025877750749305,0.686113995399165,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0182273611125981,0.689961532238703,334,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0150138307366175,0.690579691104867,408,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0209916175314096,0.693951367116037,754,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0215829114879077,0.697146737871691,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.021582134090784,0.699942273136137,121,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0720673126646187,0.700442899937239,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0151608339337368,0.701083452872487,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0174041146274487,0.70258743978439,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0131983321631639,0.703804460009871,455,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0141210479253766,0.705104392735274,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0146398431839502,0.709180413203014,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.015147555727644,0.709770261410518,20,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0145647923415539,0.712006292534936,633,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0145984216347113,0.714750302047474,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0180489510120675,0.71646619852841,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.01416680667463,0.717236741270589,395,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0187439129790972,0.728104676201225,254,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.013809346056214,0.728368408421019,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0203477332780733,0.728582246664218,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0198452800717415,0.732414238330308,320,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0138826205210669,0.732457178600551,637,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0136585017133523,0.732677858607162,497,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0342753859670633,0.732893102419259,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0137034833307557,0.733672351474504,289,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0137969512273059,0.739681434472896,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0190944133604187,0.742070054620784,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0113091394223363,0.74237046558299,225,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0168199704626497,0.744308985533677,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0120386488245362,0.748704243851851,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0127126720117318,0.751398177635672,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0124769188384993,0.752545542379507,381,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0120910300056772,0.753139415115278,76,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0691666915257042,0.755698947098885,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0115816069774725,0.756452158937711,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0108730333744851,0.759700929360431,421,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0176863765999415,0.764401015038144,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0102665888462433,0.766211764599693,509,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0235250535757746,0.767503669674542,459,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0115309423313422,0.768405544950565,423,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0110062788277002,0.770800063265737,59,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0596302232570022,0.771723132384951,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0546081216416527,0.773441808306849,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0110223028004337,0.774989188566036,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0144795809129793,0.775275734744606,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0163829037716371,0.776099837755603,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0159429220583422,0.776879186934633,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0158523324501396,0.777816922458733,685,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0112845329213052,0.777902721158628,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0157334882507921,0.778276228856993,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0112857731032313,0.778827604648761,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00975430397370029,0.788942811909217,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0106188189137332,0.789668985804535,80,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00984903089995047,0.789826200533465,700,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0114588542358327,0.790513126752561,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00979297537124433,0.792552879910831,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00970471096959965,0.795249910261037,757,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0441598332583871,0.796627369050872,188,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0101560068641993,0.803042633658343,158,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00989695093525443,0.807461471267074,242,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00958025866656365,0.807521730168751,388,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00916134893511267,0.807979395536503,220,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00866811207488055,0.813678885664799,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0126124584730453,0.813693262728251,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00809253189648123,0.815710791993904,368,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0196577933804567,0.816505685023972,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0136296691306548,0.821529092322299,399,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00977239557272861,0.825363052770108,346,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0075362014369078,0.828937805751355,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00732539696365463,0.830143819205553,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00848415265884614,0.83159566695314,342,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0075996610909079,0.832787487081576,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0111263506869638,0.833590037681319,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00798967623843615,0.835149975251917,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00987770541646736,0.838681188230794,564,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0109506680467464,0.842704976605833,105,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00777732383814382,0.847079080216966,85,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0115928234814283,0.849155700596902,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0103107220282109,0.850858632789584,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00807252128922737,0.855193664500353,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0103369462661002,0.857796854849507,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00676739238982389,0.860274897064366,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0349500375388967,0.861281851524548,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00952092175324415,0.865392270907399,443,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0134145175122251,0.865465361870863,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0115231914568592,0.870704882289068,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00763049575490217,0.874510332869085,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00606914566794597,0.874860235708727,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00575768950442835,0.876753765846742,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0058135775236788,0.880306589665123,533,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00520119318195547,0.888729577073858,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00520990918729878,0.889447786610615,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00538574794924846,0.891269404758603,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0294275350224308,0.891383303198918,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00481094986645434,0.895699706007883,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00472002806045077,0.898111526740246,37,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00462862971514854,0.904147762186266,608,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00767285471199384,0.905834307769883,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00462013214809712,0.906937746153138,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00451463658169193,0.908639233627774,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00449555802827976,0.909400247851026,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0061269241883638,0.909917281457998,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00587309311051005,0.910899136153447,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00393782249421904,0.914108260507048,661,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0218639850506825,0.914418253296074,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0225666991485785,0.915590162230273,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0161396678307215,0.917500320860521,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00825539839423321,0.917981820478291,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00365772001284922,0.925959814113193,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00632139063921609,0.929803984031949,236,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00300011218844366,0.934582756988478,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00458141128430473,0.936564237797989,204,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0165951368763084,0.938601490353506,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00361934248418205,0.941349980907026,302,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.002815400920554,0.94244941464447,547,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00359049321267356,0.944780216045046,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0026461336002895,0.946145873817441,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0135298445125742,0.946829735418299,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0039064381180019,0.947792518587958,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00298210259422011,0.952328757020694,756,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00196151996642014,0.95449029818214,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00180033760412914,0.958829752111975,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00174845475569605,0.96102125737184,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00161160721228432,0.966488228063042,42,pan-cancer
