mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,0.0254684049394998,0.51475305745589,85,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0215070469838977,0.515182265842099,458,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.038307597061418,0.516090986842891,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0213485895316708,0.517303094777688,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.020468738987473,0.517540943836664,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0352835193369136,0.520253469665281,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0225477553894849,0.521299758967692,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0220372887842929,0.522249343126766,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0362808909996538,0.522370109953751,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.02196880842991,0.524679236308881,476,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0436041544961155,0.526967529304019,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0230186695093261,0.529292333672884,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0240448352797306,0.531731324476075,95,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0213652226873955,0.533662410086093,32,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0212871396848644,0.534219399544719,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0204125989077139,0.534303759918666,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0245788038507415,0.534743459351509,452,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0182674940424883,0.53779479304917,238,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0343166194957682,0.542730913885352,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0212172222336776,0.545258159438742,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0211882138490428,0.545900892798039,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0207684266097915,0.547077001953854,640,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0237051473540165,0.548296776832295,638,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0237522055984724,0.552351673844175,639,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0197412115683451,0.555772948164915,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0218958087365049,0.556676603052651,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0234102977408448,0.557991423228291,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0311670476809834,0.558072214987516,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0206433085892541,0.564780435519946,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0300735817541525,0.566072643966784,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0230293050833975,0.567713125907641,200,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0221240083088811,0.569587972192879,159,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0196325790410408,0.570705389015318,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0198957967721371,0.572610431418622,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0212628042755866,0.572709442079819,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0215512873697548,0.573773969078952,549,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0207491165197437,0.575113547283027,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0195295326462164,0.575605657606686,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0169589454020075,0.575828489864498,489,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0290837834103389,0.5778680458351,99,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.018583445855159,0.579191943791362,455,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0310941276268254,0.579222100644382,320,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0225455674811268,0.58612209916523,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0165450592721074,0.586534083132626,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0185071659323805,0.587881189272868,59,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0981905292281122,0.588088017914709,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0175870111996726,0.588192356272501,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212356162707784,0.588313139631589,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0186461663417918,0.589135753735728,322,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0414563219236504,0.590584541697991,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0203532377817661,0.596891694035528,201,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101415163435872,0.597091077121218,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0160367459519323,0.600343096369088,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0161841663225921,0.600913250603191,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0183012106515142,0.601381225359914,425,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0382230283403692,0.601739261446523,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0234951719225178,0.602562175307761,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0185252033537116,0.606448763455654,138,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0157117081840842,0.608620828959648,695,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.018251827154511,0.609044902651325,561,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.083972064088687,0.609142748019831,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0266118291814066,0.610326491183444,49,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196897601238267,0.615562103444419,495,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0168580502852424,0.618088977510072,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0780969899228739,0.619242110700153,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0179500126807277,0.620575764762304,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0183143033181323,0.622045849816714,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0166007612608012,0.622109591940183,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0227084917286009,0.622307828494839,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0168231246311101,0.622425462567499,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0192999991425906,0.624985523252555,298,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0397079897184359,0.626196508783989,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0183815157449959,0.626546094924662,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0182724065732107,0.628400214432597,559,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0176168727129409,0.629147958866498,648,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0159532742562254,0.629188338989245,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0176582150746187,0.630277014822421,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0159439543061871,0.630494572083354,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0185971915993626,0.631106799395405,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0185670291443929,0.631336671227042,607,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.036449596656739,0.633066915196948,295,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0184767842348453,0.633246970319399,130,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0153837252900086,0.63335712443597,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0214433405177753,0.633712164946598,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160820316608776,0.634055864628782,474,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0187612231824666,0.634375507357539,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0228223315750135,0.640997943732439,585,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0175622804381534,0.64418267727879,183,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0663176808568563,0.645518688845962,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0356506289957207,0.64681217427287,126,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0164496061687621,0.647181378187886,662,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0166434363173048,0.647203064541543,319,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0193552127149435,0.647346693127633,346,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.015862311155076,0.648089885004286,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0218220302627327,0.648700699418838,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0212264790100894,0.651064797380166,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0353724543059337,0.652000105596839,459,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0155829231839356,0.652117420087571,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170321167678304,0.652889678897936,684,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0247284816437525,0.654476139025435,554,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0222859985876685,0.659510083566874,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0186822442312845,0.660267873436466,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0316376464627476,0.662210803664703,236,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0153080315242023,0.662671724082416,557,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0151504205758978,0.665435523644784,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0149352104945549,0.668104189905065,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0746235882600792,0.668524227844736,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0152431134952362,0.672394390454474,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0197421961075603,0.673990823579703,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0147506245036019,0.675307945341884,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0758989982875096,0.675436519713844,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0163055914520172,0.676111370119626,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0151005374554324,0.67723461274636,563,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0202233511649771,0.678425919362712,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0154755417864591,0.678567043518085,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0144806078787983,0.678700807497939,189,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0144224475319339,0.679497938772599,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0189336876626376,0.679739457147471,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0142126691501136,0.681081759700636,364,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0145842565912496,0.682645191705424,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.013281979985446,0.683700192436023,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0231079950485623,0.683960322243634,255,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0115948090080269,0.687603746460627,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0134417521021142,0.688122749320234,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0225569520064303,0.688818699808113,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0706883613878368,0.691511859124828,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0136366350545882,0.694842795512591,22,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0144428243685063,0.696727850876543,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.021614449773846,0.698045063469119,606,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.013571345858433,0.704217483427643,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0123372246819784,0.705413301678104,25,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0291705366728663,0.705415780527193,658,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0197721859975437,0.709126894248888,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0132069147744799,0.709241596016765,180,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0147170683260417,0.709332454734506,377,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0186954767764146,0.710826079000419,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115055660977044,0.711760757678244,721,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0131774081393469,0.716474965962956,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0130457243714292,0.721526659978991,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0138295987730775,0.724131016695806,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0109037133974964,0.73090782822908,33,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0548249007501524,0.731530272305774,16,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0155953152700475,0.732197086630513,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0172176569017119,0.733401354932659,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0129221563533492,0.735735907916357,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0156227696596134,0.737591774281974,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0115179078642922,0.74064530472052,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0113250038501624,0.745100769065622,304,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0124569570930546,0.746015253443377,80,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0117359454105977,0.746235200301018,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0130656150318169,0.746909026517137,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125324987121383,0.747977925606416,642,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0125384926485495,0.748280206924521,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0103635683962841,0.748389896536868,430,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0117764443482888,0.752235924011742,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00983884573507188,0.754438036124657,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0119272710841497,0.754574705979443,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0103322270168248,0.757586595082194,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0107293127418042,0.75943582906147,249,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0238988403006075,0.760022477073469,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0166716545802853,0.763896625986233,210,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0526068097501472,0.768532513760562,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0140322278396495,0.770758339123516,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0111159878465528,0.772880101263599,540,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00995641984210908,0.773417119943933,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00988579960909422,0.774736978851851,195,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0537903301553163,0.775915549215397,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0155339949998017,0.776079000697262,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0110618162214532,0.77739819802684,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0149279305342783,0.778348127123182,643,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.01120474037941,0.779584572169449,115,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0100704112056385,0.780349993971487,342,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0407608517018814,0.781396639400955,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0507567204247861,0.781957328568728,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104423577960545,0.781999291435519,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0142386724977417,0.786193978721842,121,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0125414370065842,0.788034810297673,564,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0138256672257071,0.788534919417328,754,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0152323361723671,0.791896805806303,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0124068048775429,0.793063701965949,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0091477029866769,0.796220285871587,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00966683400385294,0.796222078734862,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00876849953823094,0.801528081159203,156,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0137992034992748,0.803469102263229,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00841593943657844,0.803942433293784,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0128628357563863,0.808816302654108,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00953752890960376,0.809896330324119,154,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.047444066430624,0.811008757573883,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0108100189239104,0.813172852870146,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0081256234651755,0.814093461331962,5,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.068305573734264,0.81652449361145,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0174785364616623,0.821132579534614,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00860490739859191,0.821235110447287,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.012679897245125,0.822515361125402,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00851475574084095,0.822801522174212,482,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0417581041232269,0.822819074439991,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00755474678548185,0.824296543982302,553,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0088434169710653,0.824407129650258,182,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0109044744145624,0.830185714550545,254,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0099065715552909,0.83166403942283,21,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0106479437919325,0.833436660462677,271,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0285644425877108,0.837161487329823,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00760906396772746,0.837272907361272,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0111777518032141,0.842734904381666,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00592920807588161,0.844053025597466,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0157214349938327,0.846680632250989,161,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00694181543584498,0.846830057497298,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00687919974284046,0.848345211722672,567,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00628311694256407,0.849951964806924,368,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.025716914438535,0.851459836863759,131,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0153448701961059,0.852766999234575,140,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0135395737261092,0.853530776776503,487,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00591886595932976,0.854098971066162,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0100530498112138,0.855926310535875,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00656583308386846,0.856605820876294,460,pan-cancer
mRNA,CTRPv2,968,AAC,0.0128930108671749,0.857031010536259,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00965687301593009,0.859746528264569,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00530097031840435,0.861457124308494,339,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00600988666055086,0.861864615643443,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00603241842913555,0.865237093442659,700,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00611128897250914,0.865345991774129,706,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00942262954242891,0.865590416599652,217,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00571026223933215,0.866051384915096,729,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00626198449298442,0.867335425055425,698,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00906868986493514,0.867600613412908,174,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0507186352604989,0.869197923001681,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00547198850521531,0.869922099923038,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00599571294778523,0.872693823903539,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00631904341981966,0.873135057346486,227,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00526960422830276,0.875360968048546,211,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00599234302920423,0.877735862888749,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00507421535301625,0.877823545046901,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00582365093565965,0.87837746409922,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.011868913543761,0.878967992815251,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00577752021287903,0.879182876334807,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0070176744749909,0.879918310759869,692,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00550787789125254,0.880421870529453,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00554099680202536,0.888944687573935,170,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00439996131900811,0.890437258989481,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0104920204389065,0.890758942106536,160,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00662620014109068,0.890820643702865,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0046327740714513,0.891772194207319,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0108019020160898,0.892385843208535,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00463036021283508,0.893447777126239,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0178027109312972,0.894178795790048,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0234228516035677,0.896485789242513,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0243090401067941,0.897739140699623,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00463364541361533,0.901592006148939,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00462019218331059,0.902248213519158,86,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00429083244350653,0.902912004782077,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0219584552743235,0.903438046096672,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00449438846520857,0.907316655134075,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00419932851220802,0.913315692765823,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00396946802323189,0.913381059140245,497,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00440675246022295,0.914102436163964,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00560159189185891,0.915089543587307,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00811792970606309,0.917949513063478,144,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.013300049283309,0.919907305668662,101,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00292874673898398,0.926937222343775,402,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00454686543402019,0.927732604880649,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00398666528560294,0.929680211387498,544,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00393073216695301,0.93378163666848,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0063066097847844,0.934900889301927,83,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00272003086363071,0.935827818387904,387,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0030589522233313,0.936353426560819,8,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0147517254647111,0.938733493648155,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00344868884088278,0.942221937595786,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0130663522642567,0.942476180368172,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00354782456062198,0.943044607955554,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00402154533618032,0.944946056732318,399,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00205463534328934,0.948345591452802,556,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.012624235307026,0.948608761516859,533,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00301069776475007,0.949362006288014,604,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00203141625756735,0.95112886423059,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00187930898769282,0.952188298649451,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00217457803884467,0.95304154424633,525,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00178078824002813,0.953097284338696,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0041716741406447,0.953903825553623,142,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00262152187454533,0.956039849970805,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00280644416621034,0.959067965967217,735,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00978084445627892,0.959915951465978,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00180107876563016,0.961142095572483,645,pan-cancer
