mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,-0.033096402382689,0.511364879677561,12,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0235744221289151,0.51349043543649,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0316817658311218,0.514989603502703,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0262814893185015,0.517018955660318,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0356224786575033,0.517195647245727,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.039081952721952,0.517617544608193,204,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0471053538240817,0.5179802320852,166,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0347551880414397,0.520417673512494,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0318102065160038,0.521596094528382,604,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0254132705020629,0.525217137849054,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0251705965955348,0.526084648716228,612,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0240263183590134,0.52678814067329,90,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0272201497406712,0.526791775989052,115,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0312416038854936,0.527408158632758,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0423666331617973,0.532792888242791,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258059545121347,0.533559679797648,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0260794790428678,0.537777127150086,573,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0307215218479142,0.542283780716905,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0304021453865576,0.542633673468158,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0333874106502572,0.543466567688572,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.047303830412596,0.545872801363155,140,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0194414556614833,0.548284807009654,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0360187300712795,0.549202103170708,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0239016443828012,0.553777108547236,107,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0308860378367968,0.558191141632615,417,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0207088274736592,0.559402754178744,328,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0226692894008435,0.560712299902855,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.020284988744771,0.564449079545264,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0216165153934374,0.565687957933873,386,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0300275716534654,0.566597452109241,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.022629652185788,0.567172882892128,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0324096774169251,0.569340030557949,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023481593437489,0.569761794474837,705,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.02401959863008,0.569798132128366,8,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0287894332189951,0.577631376795018,176,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0289922634753671,0.578843253054345,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0227746351224689,0.581583626597106,94,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.020719483495401,0.581987337367251,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0212522986786874,0.583315024247943,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0257573086667792,0.586220384378756,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0300490385176203,0.587731901795354,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0186605793272,0.597238195979924,383,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0220428193896211,0.600034943669137,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0197756387961008,0.60496465769389,364,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0377765456442929,0.60778808257461,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.019924297807601,0.608156811540209,96,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0180216274388002,0.61037718575417,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0204606287821435,0.612304113023109,229,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0198544233427987,0.612696249691775,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0178059673625657,0.613952765586673,274,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202847631155781,0.61458266152348,342,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0175554428731109,0.618152597585828,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0271268943952728,0.622919883132217,162,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0172163226123953,0.623173274546371,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0260634703597944,0.62463421641174,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0183381351026268,0.625993248741148,465,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149014154271056,0.627059598651461,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0187189940266071,0.63086096130758,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0164763173722267,0.631305033848179,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.018068348385803,0.63149702486774,180,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193969876824112,0.632624646134547,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0161261968547576,0.632653961273326,155,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0252567989564375,0.63760390214579,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0184907117427484,0.639090039632962,574,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0215277674258642,0.639486515945722,346,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0247399646629836,0.640615741341823,268,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0242538211260612,0.642835776548183,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0157483690629772,0.643530779918392,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0233277139028048,0.643621819987364,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0335634494795925,0.644870243390842,295,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147927928328414,0.647352139357995,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0222550287514655,0.657411731524036,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0319025677079463,0.660184335661822,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0322791427390159,0.660285078345965,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0243058947875953,0.665301045699549,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0165165873449552,0.665689374760826,431,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173491698625423,0.667381873675488,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0167142719552988,0.669020625429946,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0171036014319721,0.670815936437612,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173567316044631,0.671447941700463,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0265420740140515,0.671594547209777,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0520006517468328,0.67371029188238,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157332306760063,0.676479393443897,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0162780036940548,0.676556926400786,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0148301868354192,0.677949971994259,253,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.121731690363756,0.678463970138457,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0400840077024858,0.67953073873971,325,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0171625152827091,0.680204849050212,227,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0158554945584756,0.680737219895086,195,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0143424586487124,0.681563095303186,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0155134896272438,0.682385247170235,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.016640565951942,0.683197521231751,199,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0177068791064845,0.684324302352829,109,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0134120610513647,0.689038902002976,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0156432553226804,0.689172771143985,418,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0223690681593319,0.689573510171809,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0162258547070496,0.692994253883805,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0158247333206434,0.694114683862421,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.022961776173326,0.698143136930374,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0202232920552332,0.700016560751722,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0132980595973934,0.700621465180895,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0151538350133182,0.700866829203285,388,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0173259532696753,0.701072840956677,534,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0384252856379635,0.7071077753764,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0124432503818919,0.709322036675274,245,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0140951181517425,0.711026730290154,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0148236897351351,0.711714083387667,428,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.013531871667043,0.711804958848414,337,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0137430000719266,0.718459452797625,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0216913477450155,0.719506563794364,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0159294835182819,0.722470829484699,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0142228321721175,0.723542256799599,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0122287874497951,0.724865567114387,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0192203220473894,0.728149945473618,88,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0126814251434644,0.729160129074743,5,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0135624665318886,0.730572283762535,196,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0169217148149074,0.734436400527984,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.037814135442923,0.739508527992339,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0136147045313468,0.740336360323129,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0241767491604549,0.740746257702151,151,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0131178396751625,0.742607243382167,263,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119927636772082,0.74871545648712,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121180390304823,0.751173714045623,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0235765085393351,0.757040518598412,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0105532903886569,0.760321394941946,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0122888424549413,0.761091729893326,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0215528528862437,0.761842838487454,160,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00997767382056531,0.76334348060066,354,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0167966858614865,0.764527623041549,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.010409047673082,0.76671324345951,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0123421848294691,0.767885525642058,638,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00980650201808546,0.767939759848161,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0101893178817526,0.771062728442277,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114893390705859,0.772268170258724,381,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0214997131335501,0.773212906115475,429,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0144977306912722,0.775578095541297,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0150513392895572,0.775663965338898,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00926757472925139,0.776126046306003,437,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0110512628327791,0.778073500203986,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0206129975971382,0.778592896005193,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0155434424718188,0.782991071510004,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0105811583753673,0.783895853998022,396,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0218815610688979,0.785997555217291,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0178049661191742,0.791068311394339,142,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0103989973921773,0.792573626938463,290,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00982792484995098,0.804793117488506,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0103219057195498,0.806773817162975,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0101040249677455,0.807410589307699,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00842687209767379,0.807507330672746,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00831096457627751,0.808677913264801,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00957763780487668,0.809168649607122,149,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00975820945896603,0.810510451952217,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0177009530459265,0.811124180907571,641,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00878014987919873,0.811838870464158,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0126895219718366,0.813279042126206,254,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00892254132136279,0.815662322373901,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00881070180039539,0.816617061592838,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0115243678125654,0.821293746789891,150,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0081944452158581,0.82161358936556,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00808641448611717,0.821630103562727,474,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00828408871842471,0.822682347568238,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0085647490271135,0.82944070941883,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0102872054397786,0.834534278981309,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00840260720405749,0.835886172927048,183,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0100946946012061,0.837456118681426,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00783185280235342,0.839609292125941,112,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0109282603591425,0.845317491443366,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0141770915984001,0.848860063380519,459,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00707190880396187,0.851755967735668,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00644559765760546,0.85415093089876,596,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0064692617667735,0.854570723296165,163,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00865208295336407,0.855961540348398,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0064108175176731,0.861017307580318,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00617770579865549,0.865871665516316,385,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00929102205755502,0.866052593866835,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0067152216741187,0.868130525626279,540,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0116425047930941,0.868508349994627,128,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00539403234758499,0.872044647687376,530,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00724916553320238,0.874427080799408,291,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.011840959321116,0.875226361183096,144,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00611949103440037,0.876311670614053,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00569777820778151,0.877636583238074,344,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00587971623155607,0.880628525810079,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00504713450665452,0.880786651720419,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00565553642681446,0.884199666447332,713,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00540782545326292,0.887737146686157,22,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00544494966937202,0.892034648054529,497,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00544293254052556,0.892867985764764,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00511108977589522,0.892991928520749,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0051550939813683,0.900981896628274,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00520407818506241,0.902766936042051,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00449836849432048,0.909090730585773,299,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00667075341420538,0.909502276096019,210,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.034830475787869,0.91006081882868,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00642109703373849,0.913245355577307,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0043476993922778,0.91717977622152,362,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0118561088840944,0.921413929588747,656,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0034363626250625,0.922208653980938,82,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00350664727281278,0.924285415710471,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00321580499913515,0.925177292481883,260,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00362767731859028,0.926147905375547,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00348539898413562,0.92902615108907,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00278640908476774,0.933758783589985,398,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00331888491488968,0.934030606002133,192,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00309116639776503,0.935804448038515,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00298826091816044,0.938667131942855,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00315624943168494,0.938773319927702,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00311394397510402,0.940406078071757,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00289672797125307,0.940829733813177,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00287871440052542,0.94132324643145,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00405139952642717,0.941486039676568,392,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00273900563277509,0.943406904014141,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00505189975022564,0.94475881284705,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00354117185624057,0.948952332598365,585,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00381088427046865,0.949308330659669,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00464840244973749,0.949542120726634,137,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00240369862954544,0.949852493417619,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00218166474768187,0.951285443643081,473,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00240284328312116,0.951417979987807,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00209712986395209,0.952911852415691,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00222645055368789,0.954759162721756,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00640160179179625,0.957029007159761,131,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00381691409342495,0.957996080380266,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00208065752365333,0.959136282340502,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00173306400703507,0.962709781179045,462,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00217567745210501,0.962734923674644,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00171382240141763,0.964842762635053,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00231703379560874,0.965511083106234,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00164357689902488,0.966235634060322,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00152730270110067,0.966805288511861,584,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0134511284158364,0.966905598109614,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00135089443027829,0.971104435751479,252,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00121668566657982,0.971213931375584,690,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00153475651807091,0.976229111976385,370,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000968608878520001,0.978537121957329,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000873744045626332,0.979559843772686,654,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00116365658619705,0.980596491814606,544,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00147866686265068,0.982148500329135,369,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00110551326845986,0.985053577925615,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000645783054604,0.985921718750183,335,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000587654321563987,0.98595744442166,73,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000540432253954861,0.987878041883742,212,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000542709900041681,0.989168787109809,309,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000359451120058227,0.991697183285284,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00037139762251202,0.992240060645239,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00026331102981905,0.993811326921716,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000208804828691691,0.99581635757122,632,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000133885908250452,0.997348208838769,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000106675583277343,0.99766435306559,384,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,2.29735818608579e-05,0.999532573205338,475,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-9.37938925875582e-06,0.999817321182147,673,pan-cancer
