mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.0328476011837984,0.309496882840982,82,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0358142097036681,0.310832306592717,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.161915017217029,0.312093176407807,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.035685073235076,0.314389278411108,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0374043829389459,0.317468789892976,750,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0336642507050121,0.319103536478239,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0580353496295612,0.32235773945968,571,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.040441262866644,0.32244466873705,288,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129039259176697,0.325291311372269,91,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0466789774891741,0.330739818472697,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.049663145470716,0.330839402933224,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0347212760012195,0.333172790252913,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0342426246858568,0.334217504065495,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.040786384881467,0.334296774810131,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0358229056367432,0.334910853332941,645,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0381746395028628,0.344168514709917,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.050993330838899,0.345041824804312,10,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.156656562083358,0.345937902678748,51,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.037288671335671,0.350599758962121,684,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0422618484509333,0.351774847633758,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0383463449655345,0.351956551364235,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0379189895703594,0.352414068724424,470,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0457374349701125,0.354462804363307,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0353027309813213,0.354679167641641,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457593989760555,0.359466918897692,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0354661471383567,0.359532479488375,153,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0684034116077087,0.360725938119675,369,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0372308659112292,0.360922273586347,80,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.112233837581734,0.361380516545286,211,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0448396252245563,0.362827704757191,370,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0362443325260963,0.36337269156229,336,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.165570094951771,0.36391875411435,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523129900158317,0.365469538769535,204,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0325001413359524,0.366521648925051,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0773856942581783,0.366853509277246,144,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0451282015371938,0.367278790579942,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.147645929780934,0.367971681319441,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0346800597135285,0.368094470370046,479,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.044301096288425,0.370735667007805,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0318720577490029,0.371406441727562,380,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0358906882098597,0.371455895889294,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0476562285650957,0.3732072677599,218,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0311548423827264,0.37614781607079,608,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0785135868702491,0.378640672796961,308,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0276534883960245,0.382552161114505,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0306900788455044,0.383736071007537,508,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0471079573867145,0.386707676426584,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.031771825754078,0.387255852519583,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0337586680005292,0.391997698837091,299,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.04428662301071,0.392256416787048,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.035534023231247,0.396675302211795,485,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.109472657250244,0.397269386505067,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0669223952850322,0.398996968997112,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0308037852646944,0.399366043630444,5,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0370246140133865,0.402336053149133,356,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145946748419001,0.40352476971353,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0303467172447137,0.405791919281006,280,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0278893460127869,0.40757915630546,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0286053578834621,0.408618260891524,77,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0337805974272353,0.408742223916872,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0353570403093721,0.410275214175193,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0705866004712988,0.412501049908858,132,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0524153030197832,0.413263993974093,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0285140529969733,0.41362376423426,673,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0362754750575323,0.414169376599067,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0274250874083134,0.415550893484187,214,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295121690799365,0.416264239066241,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0431316335055173,0.417133701669638,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.245916360979078,0.418011960767761,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0450651255629461,0.420653725587965,399,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0431333377991438,0.421309419165609,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0448904114869906,0.421536351252445,147,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0276154451115812,0.423487473105301,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0282105120944938,0.424870439160823,275,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0271136144505244,0.427095571589106,37,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.038311751303865,0.428629701888818,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0339187537343055,0.428764680490385,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0320195120535666,0.429700857615858,130,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0396797413536594,0.431937686960866,417,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292559015308028,0.433942162214335,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0313724996492855,0.436308166565492,357,pan-cancer
mRNA,CTRPv2,968,AAC,0.0603508585095405,0.43649517251029,9,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0279676003238036,0.437121799104509,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0266944988595758,0.442391441930509,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030849640276775,0.446707810545081,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0322964169024609,0.446743088801087,158,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0441080239611475,0.450743615132868,168,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0311326722839532,0.450955568141422,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0296229761029924,0.451283298330465,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264344670097961,0.451476294463436,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0377774248269619,0.452817987179133,49,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0635817697279867,0.455285875156034,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0423061476142475,0.458380716736434,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0270606774263697,0.460134805236485,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0298755872579101,0.460689025250039,732,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0266771434925212,0.464157043464093,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0262132026772439,0.467564736679513,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0264424132106942,0.467983642345574,446,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.128202168414042,0.46827604751161,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0404216494504702,0.46849942896665,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0390211254047286,0.47115336482919,217,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0817434872136409,0.473621268639518,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0393767209822473,0.479359152543692,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0402395114449838,0.479669174722593,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267073864710789,0.483785659826042,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0879678179152354,0.484555325675255,129,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0240771703497777,0.493775330487741,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0247816374906518,0.494321702279438,267,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266099623956206,0.494814318102594,197,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0310898101990855,0.49513919131505,756,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0252746840283551,0.498746392172431,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0513924085175327,0.504678216633908,142,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.023179097918219,0.505314458488775,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.21263750466682,0.507003098186315,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0229655754265425,0.508435101666834,246,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0553375670678637,0.509217155717524,114,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110223408204197,0.510484668515585,283,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0997761534490717,0.510691174490449,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0239668696110995,0.510775657494033,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0305686956073106,0.512155176914476,348,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.107128892722534,0.518629938939609,419,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0228864442548818,0.523155224835369,598,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0317133729059688,0.527011842379867,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.100553927158882,0.53207060174954,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0333263486749108,0.538597432853362,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0250129750398527,0.543801275623311,85,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0241149447964536,0.543961523681057,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203485728531472,0.550279725546234,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0633562604521501,0.55059121922847,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0280577692012031,0.55755079566373,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0205804337074404,0.563506472607421,26,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0231280128948772,0.565649490992145,605,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0224024126657593,0.566694800627539,607,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0924594001117629,0.571334565410838,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0223142007953612,0.5740161889542,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0186435551537628,0.578149107069828,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0187701677901298,0.584024328542856,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0463861421607827,0.584418824354593,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0191024379774717,0.588623321437884,745,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0185270842890568,0.590501017911883,671,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0214960674201014,0.59559612366682,672,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0262937005113311,0.595856543068799,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0178249517656893,0.599996687974619,211,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0306801359804085,0.602105911406958,121,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0283282932324336,0.603898256031993,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212248497308725,0.605358017706593,24,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0254563087258085,0.607630942429527,714,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0592467644024077,0.60807624252457,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0207248173080416,0.611538084550577,741,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0831038107209902,0.614735020263868,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020658448746253,0.616442331911066,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0177675756531106,0.618841821844872,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0201437886538274,0.622064871863045,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0661403569638878,0.622918143039679,131,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.019806166150686,0.62699121147593,611,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0166894964666336,0.629249707332482,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193085014423888,0.629619298399696,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0172001872468824,0.632332153463677,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0171290888206691,0.632502148420661,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0153057937388333,0.634937655731686,402,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0166703571337153,0.637511522387216,237,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0166218193602326,0.639563429108962,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.027673095849368,0.643403926944928,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0215508996232951,0.645258431144375,581,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0396412143086379,0.645382258724214,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0265548533039715,0.649106639416422,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0260278214273085,0.649187502109552,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0183469123700451,0.651823459263575,724,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0808454018883876,0.654887437099639,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0179555205298178,0.656330620083825,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0341158548026377,0.657899805251251,236,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.07491561607949,0.658776399082723,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179865549434381,0.659420337073308,106,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0181751371270714,0.66158574749838,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0153278484672371,0.663445439771148,206,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0156191775452808,0.66718071801394,619,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.020365215815702,0.670105672463916,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0230953551790337,0.673038272805572,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0687640373170351,0.67639276847183,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230375945019543,0.679031015859067,651,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.126397689795231,0.680727576503086,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0262004121965457,0.684533435783619,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0708062749711432,0.685198066247361,590,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0335035549956327,0.687974468906783,164,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0738530000816012,0.69220128122317,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0205280523733229,0.693656645035897,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156817679274214,0.700529942670564,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0160252714840111,0.702104204056884,495,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0205672649597866,0.704892356808794,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0223716367268798,0.70534368625374,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0198224687679085,0.708043604136071,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0169594157071278,0.711158320082986,334,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0210421527408147,0.711168721255003,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0144423100593696,0.715226399790403,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0200463588601788,0.716691687793125,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0185070362779499,0.716810874575882,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0143937218192678,0.7168903739122,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0152141669032584,0.716956243748975,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0145599703175004,0.717808144721253,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0297974348742692,0.720268826972266,658,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0129599676468584,0.720316505858935,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0596964742077637,0.721911958128332,600,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0125018911899394,0.723238204966388,189,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0309178345298994,0.728244896844363,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0137467251018973,0.731643852292301,483,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0189617373423806,0.732118500203096,239,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.043114997315586,0.737177863196975,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0124894683324539,0.738997294268118,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166020485820647,0.744471430023225,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0166464308308184,0.746377530981402,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0126860380337156,0.75153012383257,192,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0116103138585536,0.7527924761171,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0125310885304521,0.759095264545835,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.011626931597375,0.767787753659656,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00995450365894853,0.768419544123502,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0236277193504014,0.76903208074644,128,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0139845456248056,0.769403003300064,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0162154903560482,0.776374022567615,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0107883402208776,0.780210926130621,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0119677038675312,0.780435560274114,639,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0101440677498175,0.781305933558241,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00962032435121273,0.784776205080616,278,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0223238204259144,0.789353708101757,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0141747805316625,0.79281354163073,606,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0102742678112973,0.796381557253019,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0143729641213245,0.796875569737906,261,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0103591975470114,0.797394793711656,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0127108664844016,0.798474545713334,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00930473958913081,0.79920952613204,586,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0446591813212992,0.801575060669507,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0210227836327744,0.801900738309904,137,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0091593685268454,0.802494473075825,409,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0129675329996347,0.805913065812242,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00863604114095108,0.807987970401051,66,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00830807135761619,0.808988903908887,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00847365610097548,0.815791688774498,381,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00949549491058735,0.817987895929769,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00983569253961815,0.821672995044269,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00845660287397837,0.82168199477691,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0181912533319314,0.827846571330788,161,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00851108385807656,0.829283120585424,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0103780563263725,0.830467968434192,585,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0107815534280284,0.839420201680659,735,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00973302130832936,0.841099481681379,604,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0105719898100628,0.843562435767279,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00689720103348712,0.845802039825246,713,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0162441389382383,0.846154274469184,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00810776555061829,0.84638053474376,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00759585791972734,0.846578332501583,196,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00806817475888938,0.846624934640245,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00644740711200653,0.846921547950739,335,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0103221828777402,0.847971547507099,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0314030479230187,0.851234554678883,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00604387904293754,0.859232140430374,553,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00854156410092448,0.861272337912466,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00695620891523113,0.863053044063996,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00593496108797573,0.866728344416553,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00602518227458435,0.867323865456576,44,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0291386951767014,0.868587408426908,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.021973021571842,0.869327323634697,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0134121073542709,0.871470170927725,172,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00769819297889314,0.875777905962835,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00627820552648609,0.876024301353214,309,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00600535450527973,0.876609691524082,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00829555075859324,0.877838331972127,392,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0212756465313552,0.880444379467218,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.005982032966244,0.883849362883698,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00508502051995887,0.885833922894481,533,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00721354016389965,0.886653733742894,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00513164775362063,0.88779778416923,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00631534067264541,0.893121924433789,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00549111082899194,0.894351702166692,20,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0212383812700498,0.900269928028807,592,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0101746784584084,0.903633035828053,166,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00438670039278918,0.906062721023871,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00947645398649766,0.907765531066785,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00405882110390694,0.908573660023179,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00378425314663086,0.91069164053763,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00400617484058231,0.912012040480458,686,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0180772652690551,0.915173148416626,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0139343294874247,0.920637195754981,61,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00366990060521103,0.921764274461217,602,pan-cancer
