mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0147350235893891,0.664082152779613,476,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0148309517894942,0.665181646479946,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0344341116355221,0.666056581368642,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0164261299146472,0.666298133345029,470,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0194681095776684,0.666497588834766,564,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0161890144721112,0.668954434654722,342,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0149663806629459,0.669042436085106,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0154307598779849,0.670521149970688,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0154958570120557,0.672337032161455,713,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0160952497654357,0.672443306721075,184,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0132220369295307,0.674290460295304,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0239961624226442,0.674810532592814,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0156586000419842,0.675116371613349,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0188965739557551,0.675181622458061,12,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152275526534676,0.675631668343373,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0154824321310547,0.680274008210625,229,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0183064320178327,0.680856578464919,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0219478946325406,0.681597650320474,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0147994141962775,0.68745442458959,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156668645700959,0.687807554527213,639,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0143429938064398,0.687970637080626,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0129110112817732,0.691577801927524,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0146226682874281,0.693782902119069,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.014739491321572,0.694969458870359,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0160520116412744,0.695990105461401,534,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0144448779661063,0.699614082162987,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0135266478288516,0.700340155143195,727,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0123405928305134,0.701853668812915,34,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0180826810776653,0.704502607592417,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.01255147190953,0.705805472557614,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0121102761100226,0.706667039820728,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138120442284175,0.708143811028688,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0132651534484951,0.708735162221539,550,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0130686276757231,0.710024166716373,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129873049710131,0.710795886162269,469,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0136023760225211,0.711423205893524,722,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0141235136697255,0.71181827284055,637,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0120070132210339,0.711988808515013,509,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0122037601561874,0.712366292729032,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0150430588399953,0.713443907538591,356,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0114831368732192,0.714084867155157,133,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0423782490912417,0.715390650026615,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0133494337281268,0.715965970805752,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0132373566513344,0.717177870860775,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0140480916309233,0.718594629492868,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145013023631012,0.718873540891793,103,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0124762983835323,0.719630413113722,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0127593961051097,0.721338764544847,22,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0115600343235732,0.722433132813638,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.012492399546372,0.723484786225714,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0120455542812483,0.724444825606113,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0116862107210151,0.728873212773286,253,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112297086858911,0.729305771221544,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0275663724501178,0.736172881692103,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.013814586345166,0.73714735910078,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0119149046112243,0.739024588042996,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.011436240437549,0.742010393766005,51,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0124054388457781,0.74274103377545,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0102901471648555,0.742840166023342,155,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0161510726115683,0.742941484800929,349,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0132029631816578,0.744149170134654,751,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0111283787601183,0.745626968906236,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0116767570149727,0.745899150363574,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0121762067981109,0.746194508162322,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119092413788837,0.746550312657218,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0121747470822456,0.746772755466984,593,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0109301875919523,0.747275989272208,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.010013558341413,0.747925597996393,494,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0119535714371427,0.749048911255481,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0102861946018288,0.750254998081129,298,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0105215390231949,0.751061743772434,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.016048398201346,0.752666600556902,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0117069557247414,0.754101153931053,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0115569259303888,0.754594989502682,336,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0101413116228616,0.756261646853548,228,pan-cancer
mRNA,CTRPv2,968,AAC,-0.023075248972037,0.757038348081378,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0160943716100738,0.757041523070262,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0118069864855637,0.762108869784913,241,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0102492199279444,0.763726602556971,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0109956987908058,0.76506685133688,36,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00968648526357437,0.76556579947897,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0108917044875634,0.767456394000192,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0113452684541668,0.769198852143112,94,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0161146084780023,0.769458679845586,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0108997835642016,0.770060983849733,528,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00986713449002909,0.774181640555675,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00944899784859956,0.775808156024696,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0110715965694073,0.777450350426431,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00917544256638325,0.778325544096083,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0104311519956908,0.780468393111116,2,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00860581327771034,0.784028692743514,224,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0164503524343157,0.784032964180291,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00920343509523625,0.786702748578803,384,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0122718960860096,0.788328389363307,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00980449662094684,0.789746363075091,75,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0099693010379252,0.790764572321161,632,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00945191392986657,0.792204431823271,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00838229779546071,0.792718670541347,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00966935081882878,0.79394176544902,188,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0100820717384846,0.794117522045983,102,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00948474281432448,0.797734948373709,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00935867186101074,0.797868188297036,712,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00935501257401716,0.801926940718771,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.010405071106572,0.803902587641342,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00901938253663522,0.805352066808311,388,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0139383988597,0.8067381489704,175,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00806005872036597,0.808338517355881,743,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0085415832321263,0.808801023858949,617,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0102129836946127,0.8092773060343,334,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00805540710979645,0.809487657765966,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0124846726849758,0.809804839149905,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00863446081861483,0.810871042638949,26,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00754565535078812,0.811202470278085,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00778642421893517,0.812760890327112,212,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00874050552701053,0.817462881657023,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00870396392557514,0.818892793137892,347,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0131927614033734,0.822343425671926,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00709811448619244,0.822462700847136,736,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00817982855840441,0.825031858439265,598,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00829798911047175,0.825259509184278,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00805326147374085,0.82678660958975,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0074120870388149,0.833266497322758,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.01209099809056,0.833289460933603,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00740089695379452,0.834233946356198,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00723743488117077,0.834490069859017,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00781446781869542,0.835084270771765,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00752986703139028,0.835392180666062,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0106493546376901,0.836717182862213,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0157325101643479,0.836823177948982,124,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00750393634671604,0.838005479413881,423,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0119264750157447,0.839422649316916,320,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0074450531601526,0.841577766441478,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00742378575153153,0.84366596352235,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00698230732851892,0.844127109699614,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00898828087180057,0.844147197172124,714,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00973226535592393,0.84631620663137,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00838145646140197,0.846769090759832,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0157211091462458,0.847764923100228,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00630168128449344,0.848410194150503,596,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00701101713375799,0.849087061864761,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00708168186771364,0.851337042653904,179,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00996838505648357,0.853338735706421,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0062615998232235,0.85840884320756,284,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00913960125533399,0.859161748195296,174,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00860172202877764,0.859505698068447,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0053046683540592,0.859541565515692,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00642928892225348,0.859739094079012,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00611482805915326,0.861069030961722,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00617581920893386,0.864738942315309,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00634896684025486,0.868602215421864,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00578707257579694,0.870987485139643,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00569744130602589,0.870995112529032,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00618991403375434,0.874490385619684,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00584762601975735,0.874669266081734,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00660683077788281,0.874733623770064,291,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00570864965453855,0.875516267185684,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00847493367666034,0.877079052796637,143,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00557343687867742,0.878753725910132,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0050809311785715,0.87971118686882,328,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00564138856887009,0.883319361464659,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00846789677555223,0.883423782758299,218,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00523052633565749,0.883888765545574,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00557825855730359,0.885654630207946,738,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00507836948860296,0.886289275588003,319,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00517004506113627,0.888930190113344,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00850374938549321,0.890526130440775,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0050803408946077,0.89189698291112,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00732629227033547,0.892794573525503,375,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00431210112131461,0.893563857807349,209,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00520988205043367,0.893665024654645,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0098768906261012,0.897885588255208,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00665030331546006,0.900102861620956,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00991707594432127,0.90014484965562,172,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00451829453761954,0.900314572331067,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00458999500514683,0.900768961057076,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00476137139148291,0.901039459966686,552,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00451837240727971,0.901391003770577,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00401099793755355,0.903688606108766,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00456291129724179,0.904070104609963,298,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00432755042690706,0.904502197022076,719,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00645400248855439,0.906653166332738,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00710404250754994,0.906879971607401,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00429216287468712,0.907220346740611,263,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00424602025443606,0.908541425081571,343,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00420067790325203,0.910128944573987,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00382320173074237,0.910207556822545,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00629887940430536,0.910690683791,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00369121074509551,0.914416750021345,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0311869667501917,0.915712602034573,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00784383199285642,0.915905918855696,588,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00333316321982607,0.919941300334777,401,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00535396873602613,0.920240695261458,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00369819893726901,0.92373627576862,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00328222017459141,0.923886196667098,462,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0047674081660147,0.925830654473953,742,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00337462469972848,0.928537702832998,549,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00321197322480157,0.929145430693685,60,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00301212190819584,0.929577334913982,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00318549422123605,0.930213432011423,508,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00318338609135838,0.933926127404457,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00435724313970312,0.935314910947354,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00466141928537174,0.936406411510105,217,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00287290158720978,0.939200516630735,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00408622000755237,0.939524130314479,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00891486450406242,0.939797134625366,129,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00275739716231327,0.942384176389531,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00270967842821222,0.943018445761266,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00262673935744352,0.943594987430157,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00244787536293896,0.943931609003789,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00260777096696769,0.944100579679784,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00219865841182364,0.944113418032157,382,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0049519099506438,0.944387865842707,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00211941841974862,0.949108714449951,474,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00231446064550865,0.949272741812631,745,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00216383537183742,0.951510563702248,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00212333103353126,0.952854707606111,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00233296650591233,0.954443471641203,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.001878103515888,0.955947785252015,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00203123082198248,0.956500233086954,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00171576782429239,0.959631495527576,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00197746758989759,0.959855903331692,115,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0020480709251906,0.959894875684201,607,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00140852102565399,0.965853295029217,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00146835132434499,0.965975037274533,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00188553297259113,0.96639500602274,326,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00152698284644828,0.967118784470085,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00326553720794663,0.967590376485733,390,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00165768731754079,0.969179591750788,737,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00313361219068456,0.970022831762756,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00179178837714238,0.972785756440735,67,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000922084443533235,0.977129379266837,303,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00101100412299113,0.977523699343094,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00098392935195028,0.978824943150096,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000723508609413719,0.980643318258419,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00121672155103609,0.982754525217626,121,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000625358838316356,0.983522732988187,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00103233446104084,0.984279313205331,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000661256153379455,0.985508095802498,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000456989759920979,0.987256745127072,577,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000429247786034842,0.989849290601167,332,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000961707295977514,0.990427206853027,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000405546471481028,0.990854876678154,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000360139850307993,0.990910185327173,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000358512092511481,0.9919840099711,187,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00062106424980801,0.993615436324405,295,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000417512862000719,0.993721503633474,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000252354718966284,0.994435735707662,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000386813235429876,0.994592897781979,359,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000108111392686467,0.997570740289404,715,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000102800574040591,0.997675761472885,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000226187937442729,0.997904762385173,471,pan-cancer
