mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.0204719906702172,0.551465563016653,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0421834605068841,0.551467536800251,459,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0199759762173251,0.556559712696727,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0223236982121707,0.556776855403923,572,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.026284274313705,0.559223567858582,12,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0181720456400518,0.559907661348903,582,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0202549213596105,0.561552428815835,617,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0193763747829857,0.561949890278141,384,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0279952182528564,0.563612069393458,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0280462138436929,0.563685065248224,742,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0208115265460712,0.564943368293441,125,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0191403684981208,0.569414632098686,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0305612059269159,0.570168785671213,168,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0186412069569707,0.570285506512798,696,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0211681533196532,0.570667308006556,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0195849558275178,0.573129484636878,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0196970938887258,0.573354057249045,734,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0393810503653476,0.57434324671483,160,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0193761259393517,0.576918139381443,510,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0288163951000899,0.577445451735987,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0192209247766859,0.577913778546882,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0205367481268312,0.57894953697579,732,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0188965054202987,0.582461404016358,307,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0209591807273308,0.58336646797433,113,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185776789443587,0.583647311229432,400,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0398193862301557,0.584345371721692,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0193697462458733,0.587625178038153,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0162274517973839,0.587926386414673,39,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0202912181707245,0.588012694472938,130,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127536788556122,0.58851429693495,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0198798306706,0.588538429681822,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0263001897375236,0.591153449297973,277,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0254911183142039,0.591291402685699,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0161705696453375,0.591990518643424,721,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.020435173134552,0.593654725662109,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0375160992150165,0.594275419974351,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0163914322281674,0.596077965779974,558,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.025084093731076,0.597890702549596,38,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0193797231006546,0.598300917969097,395,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0185659918373256,0.601046104353414,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.015525171236837,0.605146153946041,391,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0188367309706611,0.605150268316443,75,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.018807347045689,0.606397810071365,427,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0178784041521687,0.606779855324255,499,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101336770626638,0.607212672873461,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0168619389383734,0.609334843572855,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0364849145862836,0.612401190790852,126,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0154479593145819,0.616149174786123,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0151543764529832,0.617439114418137,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0161510372198371,0.619465647686602,455,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0166450740347599,0.622135291275814,496,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0241897612206704,0.622418376382435,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.026833996158352,0.623162331308137,143,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0260880445057348,0.625327544631302,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0217679155441566,0.626163777344266,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.117199986723647,0.628689954961813,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0186462837526247,0.630820391429714,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0184522194756058,0.631455753547178,158,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0246317072219693,0.631834896063908,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0168735676038121,0.634057134162343,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0219726650473578,0.63433884006846,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0148060901665529,0.636254204963822,338,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109702268256796,0.636383668939151,311,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0163602590981421,0.636665299873834,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0162187110994437,0.637074231088308,659,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0172103800989479,0.638450574246731,321,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0831083355333834,0.638977544425052,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0182680371357315,0.641167143134506,681,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0656192358339229,0.642107191746354,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.016053091912314,0.643124432332188,469,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0157101505355737,0.643685969674879,195,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0142938490542274,0.644205678615657,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0150107281218061,0.646440682032777,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0167611636749915,0.647669319313786,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0170030647482536,0.648060869466016,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0163111539794534,0.650267840533595,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0939693189562778,0.651077289922355,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0150068423316843,0.652195353052128,421,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0159494864127762,0.652872436827418,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0143767941267529,0.654010111824729,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0221479833799823,0.654332959827858,233,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0158960775468403,0.657137741364282,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0148529969935341,0.660950279250618,386,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0150902285046906,0.662167254676953,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0149487242339827,0.664185636750954,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0160882424701701,0.664229585874522,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0162466170192209,0.666575129807087,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0137661972396573,0.674156656002914,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0151404579947168,0.676329748893253,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019778598427848,0.677548315671386,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0146064243859034,0.682596795380797,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0205845125008004,0.682756062570269,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0143860136141099,0.683045719569531,36,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0169849789759082,0.683525523390964,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.014801236089319,0.686732418779696,426,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0206910780944142,0.688372140827991,10,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0134957069269976,0.691189292363304,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0148360003169089,0.693219464342476,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0151102338372432,0.69634469159448,182,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0852159975723718,0.697916358003797,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0165532545085037,0.699041579920289,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0135987132918466,0.699835275918634,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122676591771485,0.701561064624454,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0131924253169547,0.703350847600039,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.010390589966949,0.703524291408458,264,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0269100346626089,0.704815872859353,114,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0249487967447506,0.704935226564721,588,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0122786644160206,0.704997482820444,212,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0841151986836163,0.705109020026469,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0120031480725024,0.706170538365771,363,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0215454292721203,0.707935367862405,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0129375282973045,0.709146785734618,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0130767450953257,0.70983508467482,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0131277653593079,0.711295846012414,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0127366892081898,0.712168452779759,284,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0138409398102008,0.714453657222722,642,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0158448431574449,0.717142153127277,692,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0127739645379841,0.717710659179742,515,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0136408442012602,0.71944634765584,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0166897226051541,0.721379976622251,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0131609709492682,0.721759181655236,357,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0162589897085277,0.722560215390737,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0117806297950966,0.72313754164957,276,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0150284761282402,0.725804211169752,191,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0121987921614495,0.725895824571963,177,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0115609614639438,0.725902186786873,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0122802262357691,0.725992922880976,668,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0105066658446448,0.726076605677692,489,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0171908121949439,0.728692913910046,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0243925293893508,0.729624239107134,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0119618844584489,0.730502433448241,296,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0373273254999598,0.731201764350741,185,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.010947352933997,0.731805329872858,412,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0124534669868817,0.739976718580337,611,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0109010697868489,0.741188065476391,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0105900744856368,0.742062822294492,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.010607657656355,0.742514912973389,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0135285775892184,0.742738179842256,356,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0151646107481694,0.749632949856111,747,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0114668544637674,0.751073139858251,647,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0747239909185817,0.751559342473196,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0603233611732273,0.759622526834979,255,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0115712613326945,0.763327208324367,352,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00917865661766185,0.76387308762277,202,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0222332899230507,0.767647878780108,471,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0160765802245968,0.767741256737715,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0107567586684411,0.768324180579477,336,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0102108730531053,0.770547149542574,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0113454871379005,0.771280443314401,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0151934642021288,0.771603238422639,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0111099023896609,0.772542392684988,493,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0519580541363302,0.773452202422195,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0089139794752234,0.778398583952171,753,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0100759788231086,0.778698859974531,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0107958167992773,0.780286120906406,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00887577222673391,0.781888306805706,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00869463093816116,0.786590779133163,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00990592353586097,0.786645033987277,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00954966827678789,0.789816451050313,197,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00817997107164698,0.791421824977717,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00860608707478674,0.792415247756189,504,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0090553416129611,0.795298821867414,567,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.011909784643638,0.798003884547203,581,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0179562490410979,0.799315710505117,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00920330949123679,0.799862240100006,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00866986992997351,0.799984252843073,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00878543267619783,0.800311362254393,521,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.008509334186211,0.801705788626959,757,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00878024522599004,0.802756767302975,187,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0124109155468018,0.803788971126549,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0178126597619234,0.805623413459091,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0091944857388283,0.805957208543912,80,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00826597872003488,0.808952160809817,22,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00806754980343646,0.809636554946587,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00811045165967766,0.810705203778697,249,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00897455502646596,0.812079109507507,655,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00815060273152984,0.814596097357225,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00784126969840194,0.815449790711392,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00789001446302641,0.823802838917565,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0105763867030082,0.823997756786962,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00814427491266055,0.824482166874539,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00786910489900765,0.826903347836655,418,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00764256691728269,0.828143840132356,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00810665661727737,0.829529713098177,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.010901599558763,0.832688561544591,88,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0106882285792605,0.834157598846069,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0151398281285438,0.834805192058552,134,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00691713744125236,0.835912116004662,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00723007783632479,0.836101603805127,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00685379068114691,0.838328745215866,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00733509006428814,0.838572312868659,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0105106622238951,0.839046516734434,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.014346522637481,0.84029657826211,151,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00634481420950198,0.840824933912781,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0307330002110083,0.841595789071102,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0416006781411089,0.84237548205414,630,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00721661726646518,0.842576255151516,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00897548970946008,0.844627707370592,604,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00984246019934203,0.844841317549576,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0062176299559831,0.846467793377028,247,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00718720731431526,0.847941824240676,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00632253309999213,0.848438725543709,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0392420033973031,0.850876187391227,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00678237985942308,0.851611494941899,299,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00618273760545464,0.852093834385609,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00580204172248268,0.852551515142898,654,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00655192598819329,0.85315213229285,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00680402543480122,0.854970533538015,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00610594923332855,0.858215189387916,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0134592948697731,0.859688678865423,390,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00872856700632901,0.861957756475379,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0063337022085619,0.863239898213113,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00563315060042354,0.86440223433816,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0052426746891561,0.865261515448637,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00558981599263564,0.867321011407107,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00585667166537214,0.868456713659722,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00593299682900928,0.86933632634547,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00509865068903585,0.870809290419267,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00558126978030491,0.871908979660865,522,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00848132221833227,0.872453525981783,45,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00530962505590483,0.87373776763063,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00609300449950553,0.874214962300045,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00717570499784601,0.875417261422136,394,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00480484714405465,0.878401648759371,251,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00577383698301299,0.879280598297875,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00641286616846233,0.880048004116969,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00553472961294066,0.882255631240182,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00546066987467995,0.884323092397103,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00635139618789151,0.884945603912498,433,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0324722749574624,0.885483757335463,77,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00465154245186056,0.893987763975991,547,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00529353727873164,0.894584057034307,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00489753739494466,0.894834758228759,457,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00549987537508132,0.897129540707592,589,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00385396514252433,0.901047728453475,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0040212902643685,0.905898418562224,557,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00531902413342841,0.906580067966867,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00405762449138666,0.906956440958557,598,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00428416416855414,0.907719117074766,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00464146106681862,0.908163288705842,148,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00371947000984744,0.909104308524673,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00350793987911132,0.91066571484463,152,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00418500538923382,0.912288188588315,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00358263805713734,0.913172668286901,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00366082587542822,0.91410279047875,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0183017578185436,0.914685031580445,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00363259126613335,0.917703920191198,297,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0032174793351041,0.918965760028601,432,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00344738579003981,0.919877325327846,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0213432564260846,0.920731197901869,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00411268331742137,0.924621171833872,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00469206905153977,0.927832346351316,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00286238499456267,0.930192289728535,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00306654584664385,0.932292881472533,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00260122830381153,0.934018346741418,371,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0043319997009812,0.934064670017186,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00286728913232742,0.934132563634991,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00302142563418269,0.935010994124205,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00303794017076739,0.935620962615963,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00526449858251073,0.937756429856826,111,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00284388917632829,0.939185641559646,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00283492349968736,0.939202419724945,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00353186058038469,0.940735101280622,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00274307615368854,0.94122442573347,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00242050286299599,0.945142576667054,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00253397374074831,0.945923086053232,673,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00207478490600225,0.946274401261916,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00346238143038644,0.948993716464124,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00228596072201164,0.950474144582381,449,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00193527936224911,0.953083769797189,542,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00189130861483059,0.953399338371841,615,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00201901529818191,0.954456518139276,479,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00177722647865548,0.958776994907697,237,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00176383809703782,0.959692323059188,519,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00175429926766458,0.960285929392734,601,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00154636154482005,0.962551287171478,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00155436260455187,0.966885444869544,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00149928306795794,0.967008848166409,420,pan-cancer
