mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.0244552071237115,0.588997686287237,21,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0268361385908231,0.589076405059086,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.018055934556298,0.589154651970753,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0198515496320832,0.590634446938641,95,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0888163910627893,0.591213892228257,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183293618943987,0.59202755991525,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.037982669467388,0.59426810049345,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.031290097674132,0.59534544789284,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.019752846328985,0.596161148584388,646,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176019242517313,0.597398003575397,397,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0219427332450559,0.599369724034601,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0170465300773861,0.601140942559161,666,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0192283517254525,0.601714140666228,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0189928913438645,0.605461401489372,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0198055827356067,0.607009230001656,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0172472653512261,0.607423093151054,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0274161004417075,0.610322903145653,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0161693801633999,0.611745202569078,228,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0159887025852032,0.612913105963791,749,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167219774450787,0.613395690329669,502,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0169396279604237,0.614156268453653,466,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0254000669600751,0.616419426971903,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0175921426252937,0.616881887724145,96,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.02520152973893,0.616971055965623,174,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0162717480941153,0.617978433737799,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.016659084175774,0.618635274452474,252,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185110103794964,0.61986892619623,55,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0169067158412704,0.619917682526879,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0536835902162301,0.620456526232814,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0187447087948353,0.620842101313074,705,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0210636927128425,0.62674777645145,461,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0272759730186246,0.627185509806196,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0180685681516121,0.627728217414832,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0179316233128402,0.628957122944059,470,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.014568558394555,0.629193484204941,1,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0831600122397707,0.629842297581022,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0185909143748898,0.630690878747329,200,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0149054848889074,0.633767220710349,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0175016486934393,0.634609842482807,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171523642045395,0.635090785380232,612,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0803408308096278,0.635973216183005,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0151664790091994,0.636338372015402,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0258219547102804,0.636957834737974,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0173720191371888,0.638333891491881,540,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166284157485421,0.638946929801522,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0338030706588591,0.639801701980571,151,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0624294293204599,0.640303249861268,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0159733708837997,0.640543887284307,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157861257944489,0.641100201354001,296,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.033685632833923,0.641271023685915,459,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0210147374880139,0.641658871799057,714,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0145605300933571,0.642286518184587,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0169983956868241,0.643016597396206,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0159391413817361,0.643832723318247,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0137073337647818,0.645119966015722,721,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0165045797634863,0.645288156415062,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0166884601088129,0.646465298347242,672,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.014667646951848,0.648185324151962,213,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017363055738977,0.649665856655013,241,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0160095887068876,0.650430057232162,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0211443869442339,0.651913163693465,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169292779980747,0.653262772430102,154,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0238727055305312,0.653511556916746,375,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0168354686598457,0.65500299667785,71,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0146806028519958,0.655222172164986,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0168500197010531,0.657915751677874,652,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0163520794592205,0.659438614832438,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0228485940732999,0.659984170623605,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.022188296539748,0.661131000141613,147,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0225152053053797,0.662550868126208,571,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0157365160213268,0.662882086510618,309,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0160295888320597,0.663133826924121,389,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0720088714699813,0.665570911175355,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0142359692022897,0.667651325051921,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0221084036969692,0.667810815037685,239,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0145254022395296,0.670431514694868,631,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0145786551087167,0.671427865512805,627,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0131894316246183,0.671660072239297,371,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0137880194846438,0.677593902985774,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0164883486734377,0.678299831989158,46,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0180879182933412,0.678915130295922,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0123797181210503,0.679807433419783,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0130613299403908,0.681279085291436,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0127737087435786,0.683509532103429,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0505836215287616,0.683794080918691,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.013191983177726,0.685023749313537,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0146985489153422,0.685146323260782,426,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130665171224643,0.685607755209953,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0520402536131092,0.686966040500023,61,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0200719808790472,0.690341935128124,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0202979097710263,0.690532916151901,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0143078420989536,0.692116644868898,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0130350865568294,0.693220479031883,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149996046562933,0.693421326714212,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0157779080621369,0.69360924699777,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0143362601743303,0.694493710971423,8,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0454491863607446,0.694829304041242,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0290508060597245,0.697394204207989,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0120761879836802,0.697509553144263,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0135870928741439,0.699257697047695,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0132327507730849,0.700809341824167,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0131205423597899,0.701109303505876,284,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0134613142436398,0.70200642665447,419,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0131822040003364,0.704006529334039,351,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0131290915493869,0.704806351996484,342,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0133866246018344,0.706857164152987,758,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0131894101386634,0.707530102367685,169,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0127122439376525,0.708904980872785,522,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0135479209220385,0.714119973733466,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0185558292703605,0.715780194821179,105,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0118737937656828,0.718539156182578,453,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0133099605193358,0.720016945218245,20,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0459315689141434,0.72117148270457,74,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0139814746810205,0.722537285693669,103,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0123502673812503,0.724098096407516,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0188492487489342,0.72614438100378,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0123322159711699,0.726358473723322,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0114675873724751,0.72977646027721,512,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0114458748706776,0.730164330725696,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0113728050426357,0.731511943415518,246,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0166575437430256,0.731776141047877,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0121323805555775,0.732599644214017,477,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0160274205137378,0.734613934319123,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0170350879557638,0.735244690672129,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0133528753686559,0.735522906381568,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0138757547812666,0.735896008158141,291,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0112116308372611,0.739206435150497,279,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0111887506980027,0.741960143701015,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0245869149804181,0.7420424052748,132,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0543551602839606,0.742051699305159,31,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0123595934615885,0.743248907240845,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.012004899435069,0.743954571247435,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0117111762159991,0.744530365172361,193,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0518650841234612,0.748259914740331,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0109619075465093,0.748940178314461,481,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0121404439516582,0.753962908923556,681,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0462873901160693,0.754630057980262,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0103902110598726,0.755686311507783,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0100218620236364,0.756470616615566,504,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0108096670732476,0.758090293938997,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0113865362222225,0.759379979208291,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00928629755013618,0.767650200817989,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0106099050938251,0.769700402101962,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0100777124710783,0.770473357628658,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0133782429138991,0.770983838383823,176,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0138529772763163,0.771966478582733,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0102694259152229,0.772138861068952,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0105600577475399,0.775080690363547,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0103241810403555,0.775819623809407,629,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00917443442444444,0.776573132027277,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00997671859647132,0.777219959599098,475,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0117990304648323,0.77723394967969,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00941137883977588,0.780725601013574,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0104735160141797,0.781222222414379,452,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0123296673296211,0.781461302822954,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.013863727574927,0.781464922429801,231,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00950747883458629,0.782007369854816,36,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0104178503284429,0.782899549524328,738,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0454025462668633,0.783570696399942,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0087978695440956,0.786348979569086,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0152646291925452,0.789647369549751,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00929845425180699,0.793604895433253,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0105334587787266,0.794428158624064,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0186598749204477,0.794463095877212,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00887190602750217,0.794870684765164,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.013138542322249,0.797036064088615,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00813776077695173,0.797159554203979,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.015349803972272,0.799471165209819,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00923817023581498,0.799986386015537,528,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00885906307345832,0.800888122461432,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00914960531419593,0.800891785615039,492,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00772503902541114,0.801264769982918,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0089243367346018,0.802471625878364,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00916609636222896,0.804192658138245,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00918163114798397,0.805046892899416,642,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00910783138649504,0.805967600806976,655,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00824684529883673,0.806601749923108,739,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00881243692616458,0.812866695647916,447,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00822069452891025,0.814195809803776,497,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0168266222714633,0.814438701170606,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00869429087778694,0.814461173451794,673,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00796024527623172,0.814633526781365,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0117391449064699,0.815300556097831,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0116029732557896,0.815332537817077,261,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.041568133394,0.818776416323914,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00820677339727777,0.82094232317846,482,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00876770419903479,0.822526115306045,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00811716167692929,0.822904638003188,483,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00827681553080978,0.822977633141174,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00779594957687937,0.822981169822992,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0687556971316937,0.823390923509437,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00762431683510801,0.828264557696419,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0155763192954574,0.828510670155246,295,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00653724259706639,0.831022212283528,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00752084349727007,0.834859706336155,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00706787894008281,0.836501012215133,343,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00736822924977578,0.836683337974905,712,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00778336846050763,0.836943750811736,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00762183511975422,0.838234561816026,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00714782475543027,0.843139573277781,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00686334802965039,0.844015589776053,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00637574491220467,0.844582997758394,445,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0068843635552271,0.844993350553259,281,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0087009193265678,0.845111925931709,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00899579560522124,0.847366378721922,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00768672548743318,0.849465602947555,534,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00925881779641943,0.851502350073475,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00969447298424023,0.852863443042532,204,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00845802134185913,0.854759104758618,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0065696262728067,0.854846073137944,263,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00630095723228062,0.855317854811385,722,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00644602687863174,0.856778392741705,299,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0071885376247467,0.858033405980855,439,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0318192383817503,0.859701734861562,603,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00588401167009653,0.864638732268035,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00532245886885245,0.867106451271258,274,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00744642659071199,0.867945271471336,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0113480619721149,0.868337070928299,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0275517960550225,0.869553456632984,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00605075626806286,0.869898599137928,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00839141207946959,0.870506052595771,210,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00592456638728497,0.872108709732524,724,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00465803883782045,0.873057734351987,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00488287286208505,0.873121716068192,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00542574840785399,0.876697728458559,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00562703927786428,0.876773893624798,165,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00500029117897067,0.882557051528367,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00741402487983782,0.884823305480299,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00517514833145876,0.885832564404764,120,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00722404112273654,0.886944343183676,580,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00994283221572261,0.886944810626891,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00482629726301831,0.887406048302098,410,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00542115914589972,0.887571672488516,573,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0051148229682957,0.890383452455042,607,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00475765520618857,0.891314712011513,715,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00490796850713838,0.894705044740303,635,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00441360523464627,0.895982451250865,713,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00673590806912378,0.896010860410946,175,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00389775141003308,0.898573125247341,565,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00475088678046193,0.89964738407544,242,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00389579480142958,0.902142676541934,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00404051342459704,0.902647435467746,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00347238223643877,0.902738970247249,238,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00453525564547276,0.903123917631829,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0040850655098027,0.904727840389076,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0178091640481586,0.904831429910324,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00593803609812475,0.906310437708503,606,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00359195919065227,0.906369129832111,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00518151258680622,0.90667135666962,12,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0037015788731651,0.907296066849606,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00405899640981285,0.907374122281144,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00371592854258715,0.907423428072603,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00381280289252427,0.90820114297434,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00414750448613648,0.911335926789397,484,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0036107896585812,0.914080427987836,189,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00553391145530647,0.914585844940677,685,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00382172725424357,0.915183282754335,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00528172935709608,0.915241627330696,254,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00383135560891402,0.915426121236868,244,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00767839759016816,0.916739977917186,144,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00444864019986191,0.917394726503746,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00436816727792522,0.91880025695054,433,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00421420172510984,0.92454246360227,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00380684455123712,0.925292674566676,346,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0150361608414468,0.926881965137441,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00290787876359449,0.927792108950248,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00913863967093857,0.928358138419066,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00396065011952041,0.931905518391465,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00290719956249811,0.933079108463221,632,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.003012775152859,0.936788536741249,227,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00289859656912843,0.937443928960887,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00276549991910344,0.938483363227516,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00253349528551311,0.945193464796717,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00221123093180603,0.946836575025962,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0030142998695998,0.948161547461994,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00207600996773192,0.948845822655487,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00213528222040071,0.949416827088139,403,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00304058284182868,0.950352372305427,118,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00221279333376944,0.950743610317137,428,pan-cancer
