mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.028231214616346,0.466963455873476,574,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0367044911257466,0.468021520040179,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0254266433261979,0.46956471580542,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0243264259658917,0.470529729154115,1,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0321078262436461,0.474027625434694,334,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0300618795267132,0.474030732592495,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0242243076948422,0.475842456281866,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0265603388848182,0.476961144207055,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0279690765139498,0.485840746148816,470,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0274880637403513,0.486763941252559,566,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0345082652248996,0.488776591258142,393,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271343711424887,0.490053102907087,413,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0282170226219716,0.491253888868321,8,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0247970080191858,0.492667809511331,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.027548935631949,0.494674886634222,377,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0561614646413692,0.495848849296906,160,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0394059023872028,0.501437103998417,375,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0275794286380986,0.5038808295053,136,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.027266888487551,0.505771487297759,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0245336163420733,0.507180020195056,618,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0257362557358223,0.509799266120984,127,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0319570412428167,0.513925815394551,234,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0252456986017411,0.51597087241902,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.023534191123399,0.51895267177159,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.025823615506326,0.521256805521235,116,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0239241176427071,0.524955877130463,514,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0249573155874444,0.527950466161367,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0245627476965612,0.529537770785599,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0222697880440614,0.530062231265684,619,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0214259389050384,0.532894415208512,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0236724922869733,0.536865954535807,167,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0211358238020802,0.537099851579944,328,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0213913598330111,0.538701199778895,455,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0244286528267873,0.541447362888361,366,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.022873302713409,0.544938078117015,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0236230091381614,0.545851507319059,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0339896938456873,0.545861160348743,359,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0232506795035409,0.545999591339915,698,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0243062922820585,0.548972245467369,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0239457067508099,0.553120401499582,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0235840255555394,0.554278235679274,95,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0172751207128972,0.560740759168667,353,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0227448445023069,0.560773971253479,119,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0723794920770363,0.562569280007529,131,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0258361727087998,0.562959585050407,589,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0317582668821342,0.56315938962369,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0190809901383127,0.563383419319555,266,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0285647907457122,0.564657469325013,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0230835375987809,0.568068261393695,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0218354461781885,0.569572178793018,722,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0295118529675754,0.573421171830283,49,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0295807505308191,0.574354086924365,733,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0209791420724798,0.578969617470921,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0215141736125563,0.579250469353942,342,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0312077191296335,0.580204769703997,599,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0218560542631125,0.58112428356554,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0436775226247921,0.58376328789784,305,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0261362310732437,0.584399362168199,12,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0283876687131343,0.584503131241747,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0450870152125658,0.586491031110576,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0270200735705559,0.586975237428616,348,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0276652282254023,0.587368510848537,747,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0214415187103942,0.589511940076411,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0194082457634584,0.591338144300199,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209889955358803,0.593161489857907,165,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0194000605312698,0.593659462397094,400,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0266880241672217,0.594424453582687,38,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0193954217864608,0.594653653020325,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0429429226021776,0.59767925938514,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0295495045638601,0.598660533429407,121,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.021412021625125,0.602219769571798,182,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0256560695766812,0.603106165629466,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0183896513106277,0.604080847985509,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0273397919904199,0.607926466125725,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0232810188340269,0.608510279723308,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0202301904479742,0.610605063628659,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0189695105065209,0.61062489848377,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0201948452040539,0.611346752234632,645,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0287231350030975,0.613079733420095,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.021966754099562,0.613088326596762,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0183195542626597,0.621658098192905,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0259294628497573,0.633213821855953,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0175765255987264,0.63351247156802,560,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0171574670082989,0.636955041632465,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0169067833515547,0.63957861374953,512,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174798552970006,0.641889772100317,13,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0249240003815731,0.644918547736506,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0150747784709476,0.650949322335617,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0244226304035172,0.653211058157584,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246915995256753,0.654783854680811,122,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0166466926728286,0.657675938925208,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0249399439827141,0.660790906017757,45,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0157811295473809,0.662977802531599,496,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0218566322157176,0.664164238868285,694,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.015164883936433,0.664829985712339,504,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0229405698138737,0.664906368978726,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0172332484829945,0.665544998497485,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0335397591721422,0.667422549826935,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0165513556437522,0.667511277334373,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0338535436621464,0.669428216203583,128,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0172426874474418,0.669431259206812,637,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0160371628616415,0.670216714588869,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0245802664551911,0.671389888045529,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0142491155625363,0.675050266381756,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0229397482872947,0.677125415056987,217,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0251130084239106,0.678820762778718,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0148133049355288,0.679942649367287,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0340864082487648,0.681846883167045,161,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153461772530807,0.689762389410487,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0328558453660019,0.689995805181743,114,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0218588937874401,0.690820109058264,10,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.015142196083961,0.693412728844659,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0157868010629749,0.694237310755733,447,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.015096439905663,0.695499475676836,712,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0154706928368845,0.699807788821557,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.021952892872485,0.701803099093893,204,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0140437410412828,0.702057508608839,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0184143454533211,0.702185997305822,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0196185668643831,0.70890793081516,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.013196876226503,0.708963112071683,337,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0149976375616725,0.709552911672241,85,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0123540528744502,0.712356841562683,570,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186428989425799,0.714789070080666,754,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0197870524219074,0.715364506488746,254,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0136118425908773,0.719614133290624,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0139699396268873,0.723058137041803,657,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0127849436720959,0.734839101626683,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0123228987491384,0.738082094601158,499,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0113258643363589,0.738229118665441,401,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0126715036488904,0.73907140902729,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0179945377174197,0.741944155131547,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0121122526465733,0.744786187161397,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0114844434237835,0.748549850206507,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0192702686494114,0.749970364026266,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0117723367210018,0.750024124287508,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0106256872551153,0.754546338777494,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00932150886556238,0.757200077718759,577,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182029835285432,0.761413839114079,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0111855278857301,0.762319165877579,480,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0104368368577518,0.763819763836616,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0116596754282799,0.765462360538916,629,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0112485265229374,0.767851215113419,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0115198052586557,0.773590138568262,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0114239854596701,0.77381479829897,728,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0162617497152763,0.774965629006354,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0874175547286568,0.776431065236131,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0107884988765294,0.779229863974036,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010886656575583,0.779715379806392,120,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0104312262667266,0.780729391606676,739,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0105121097216126,0.783899993112258,598,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0117149962827669,0.783972653849391,148,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0215873368988788,0.784063167545273,108,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0101352161150659,0.787033486456164,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0152997190597745,0.78819614430848,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00972495103997648,0.788871777973574,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00964033260137686,0.78948964474108,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00978505492568021,0.789582172180752,220,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00894818362209996,0.78968225648239,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0106771393914417,0.789817229523154,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00892631021246704,0.791982117279654,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.011712299178857,0.792824763106061,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0101386408186708,0.794594410789798,427,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0145430327643955,0.800397564683481,548,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00998672552389628,0.801631313744367,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0100930058231666,0.805675852690498,738,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0080698205114671,0.806360438304639,34,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0100522407948585,0.80819478769233,102,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00917279893986198,0.808990716915865,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00915723060702819,0.810619250955171,169,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0129496940494515,0.811967407080839,11,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0131165386458973,0.818388228048848,665,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00877559929803646,0.820769783899454,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0110109566975904,0.821303655625992,714,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00856826709454714,0.823053820957583,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0107593946297406,0.825252681229109,150,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00829894679800363,0.825738844618198,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.011647982580341,0.827213517578391,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0120852571857707,0.832088878171419,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00827266507442849,0.83653747596478,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0074074329952418,0.837248592589747,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00744874881883536,0.84083782887631,466,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0071863163478911,0.841289530171303,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00691292070023975,0.843787578390278,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0102332909873084,0.845107156329845,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100837084090386,0.845252151038705,417,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00837718402919528,0.847291666202439,356,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00738350481810118,0.848852974637713,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00725702087942154,0.851961980385402,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.010346530078435,0.858925487638398,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00669673125901104,0.859304548332097,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00666298961246389,0.859308498338176,96,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00850657526524866,0.866094594864281,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00617039621970904,0.868329070472713,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00661518031219196,0.868980367872674,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00530187776295091,0.869811687994553,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00838124735814784,0.870303117957496,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00612732573681976,0.872129983692515,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00656132264282322,0.874342205052494,646,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0056406188732915,0.877480425055246,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00860858460818929,0.878377823984941,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00557610140020119,0.881197996121033,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00750841730131147,0.884365477483726,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00555045265180558,0.884682856111799,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00553441223955465,0.885315914040045,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00533636475055331,0.885795619296379,307,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0079458344527309,0.887291823203702,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00499850086395398,0.894419874911238,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00501570306498568,0.901513665771286,71,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00452005648597916,0.903324941685565,350,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00611889201047265,0.903909342880432,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00496276189542597,0.904572172292078,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00658883746656646,0.905942945945868,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00478683552792408,0.906391182406027,65,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00500837516972994,0.908317264961446,534,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00412366906623075,0.914227217592211,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00373392924029742,0.915962574278198,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00552128856672407,0.921261208859113,606,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00381572012397732,0.92327467006528,183,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00515094009979755,0.926158321227904,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00353724976061574,0.926248892755894,36,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00591205516675159,0.943909666834783,151,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00198005296589558,0.952682099641223,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00282415279912542,0.955733089814911,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00189551492933585,0.956917080164278,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0020584914980363,0.958039677605603,633,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00190824866905549,0.959242698019891,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00193201615213896,0.959819923780713,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0016253403598053,0.965049486587007,403,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00154780233269629,0.966871147862075,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00159165166304638,0.968387646141403,289,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00213806503433386,0.968686060562053,218,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00192029047448909,0.96932248589261,581,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0017257393974745,0.974593410529974,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00114567262283206,0.976034325196485,380,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00115712313165778,0.976444487340904,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000899338131696493,0.977031983460255,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000944740744739803,0.977763242318008,402,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000912484456379613,0.981269787639258,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00128042699458829,0.981597101560943,320,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000775544213801174,0.982272837557388,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000755367615306627,0.98433319781762,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000533961078624962,0.987347353617186,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000492431942236541,0.988615087803466,332,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000735878480338809,0.989026600275847,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000219117361623774,0.994574384120519,245,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000247216653957017,0.994650921377561,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000218991661152154,0.994835838258895,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000145696971614481,0.99773238524079,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,3.26899835531093e-05,0.999526348495074,554,pan-cancer
