mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.0241502642994467,0.568109116442473,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0299745609159041,0.57714786995447,122,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0269538121229916,0.578788326724784,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0219164425167634,0.57938473143882,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0238860951855717,0.582298706303607,109,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0213758527942484,0.582811547729851,167,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0198441126627438,0.583909029463839,640,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0221133793368156,0.58422041559516,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0416273234122521,0.58426507502972,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.019576814904083,0.584633236738668,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.102458605178038,0.58637068661854,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0193816340735527,0.586398632949395,445,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0747970830710822,0.587509192150282,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0225673833496674,0.587723940441744,343,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0205713434599342,0.595071044337144,112,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0206612377358699,0.596756356617223,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0180205022939878,0.597409064924041,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0215987771614228,0.598081096475122,745,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0346117626876273,0.598779242695315,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233091706467509,0.600045943839061,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0212844109317564,0.60076875562118,95,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0201758827471747,0.601377032349436,141,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0395000327609734,0.605044410292567,161,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0217688520752509,0.606738000314724,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0201305281477257,0.608415594356166,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0279586079999896,0.612318261548245,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0203055547033747,0.61556744879566,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176906718112487,0.618645505974274,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0180384180373788,0.619757037613381,502,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202043718430649,0.620534473757333,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0185966633672172,0.621899528110818,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0333950042249985,0.622393492536635,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0360152755380458,0.62433882242833,128,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.087199766217494,0.624736759805177,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0189774133444834,0.625813907737089,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0201952930905793,0.626971963337267,738,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.156159483905415,0.627925438624965,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0197807575918573,0.628290503713469,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0177000983630543,0.629982406808954,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0184195942591755,0.630103181173134,597,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0179354451083116,0.630139150268114,372,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0191687232606406,0.630368343428825,451,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0368291065928692,0.632082428417654,166,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0288166555418442,0.632425338021601,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0159252849980943,0.635319828968028,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0190982016266979,0.638387915782955,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0174014600515834,0.638919059377882,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0177072805686061,0.638938308738089,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188858713297434,0.639974179267741,653,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0170191103286336,0.645753298408919,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0175307471541192,0.648791383537414,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0170177726823925,0.649145943939168,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0318261279886176,0.649168794822205,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0184613505574058,0.64996123868566,347,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0154153990819223,0.653423606482301,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0161499553895676,0.654597836651447,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0251445727482429,0.656850140292113,359,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.017267217707676,0.657173888054869,434,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0638792803594149,0.657262968605508,61,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185079098484626,0.657354840339352,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0180798491340767,0.65804234063239,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0181001870947761,0.658103166748458,572,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0177974536083597,0.659570539809445,146,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0172393062621239,0.659636722743691,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0183290153318,0.659773442020802,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0166971823138657,0.65981947922596,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0148153371849917,0.660927356885003,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0178799419015562,0.660955376688625,65,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278290524893818,0.661391388074677,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0180335028125491,0.661988863774945,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0173179869219414,0.662678100696,482,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0215740758784786,0.665242223063195,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152189449637516,0.667525987072404,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0138241893765036,0.670793159930782,721,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0172957605443496,0.672203087137431,59,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0134365926848361,0.67301297076304,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0142244597263018,0.67347707445646,266,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.085260257239305,0.67400783271016,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0171084035613351,0.674318700045771,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0169560597109677,0.675110657152428,454,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.016235727090692,0.675698946372936,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0169331721795495,0.67578538196804,229,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0166334502259134,0.675961358124431,321,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.016516362951936,0.676020457012872,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0203164013592283,0.683415858000211,12,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0167504362678935,0.686910502478347,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.016092114703827,0.689284190011011,732,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0153692049239213,0.69004110985172,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.015729571155364,0.693498662930984,483,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0161686899754664,0.693922772707561,242,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163913802136692,0.694129343037841,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.018503599410879,0.694683947574529,544,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0161754553849812,0.697546791873013,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0230745998671468,0.697783014693102,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0175552321188877,0.698154063269718,356,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0696845612623218,0.698448400457836,630,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0145698125718733,0.6988135415049,727,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156197449202743,0.700763380084856,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0136043670691178,0.70131428462075,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.016255747852192,0.701953333418017,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0292478229161139,0.702786867820672,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0131298235080789,0.705731067491529,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0217994332501944,0.706223906486915,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0197853456157707,0.706370306769647,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.014027656053915,0.706888860445371,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0153619224413965,0.70750694493375,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0151837241750876,0.708270646790957,285,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0144703971475928,0.708931099807565,196,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0133482557950311,0.709229135400413,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0154067883689849,0.709306782710446,293,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0155409456679869,0.709751890556484,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0151308692757176,0.710411961100899,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0281332389959924,0.71176665106573,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0151489139997096,0.715242918807388,639,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0149668547138991,0.715938119963925,22,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0232011744244359,0.716197878156982,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0530339499497227,0.718036149501245,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133391609847042,0.718717932116536,249,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150351045095849,0.718951293858564,182,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0134588010450654,0.719295997897441,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.014179153629152,0.722860350989143,309,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141131529998833,0.726458579328478,741,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014217813936059,0.726697393568659,240,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0139234158293114,0.733124053511082,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0270108366920492,0.736361449479826,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.013459180352797,0.736511414789397,117,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0214006569287409,0.736953555134811,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0177632496479369,0.7415262919497,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0131739353653674,0.74182074954885,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0423775036898283,0.742057445713581,129,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0120003874873516,0.743654002361691,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0631077605123902,0.74482666687352,77,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0170581502498767,0.747908595771757,694,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0123907679078354,0.748541931242039,96,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.013082968199775,0.752853954058894,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122707009310758,0.758674343430562,633,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0134325215053714,0.760488735211739,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0230798986895448,0.763962012086065,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0207646368302938,0.766469437027202,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0121401705148314,0.767272935668481,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0121483830885055,0.769858697863558,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0187584327972964,0.77107774113644,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0119463564026091,0.772826315587949,362,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0173840104040751,0.775209259090449,168,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0164597929158442,0.776267393539229,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113709595111739,0.777317287199847,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0102086816082321,0.779100228777195,385,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0112516793357168,0.779724518692979,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108047615710452,0.779742186790339,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0105953630986539,0.780872152816523,408,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0110196573283808,0.781276345458536,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0118069296860369,0.781546263921183,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0109879398884375,0.78190709575399,574,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0109568463671776,0.783056850640552,587,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00978911248872545,0.783184895889858,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0129582487539535,0.783412329254377,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0107024619426474,0.787310228380743,120,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0101954658653994,0.787453637286659,59,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0522213857069812,0.787967355969711,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00991937110796638,0.788660613157129,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105014071513784,0.791444180534314,629,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0125414924531076,0.792207893712404,737,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0103216361521683,0.79521541073671,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00960832017955867,0.796544435226292,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0102046437275151,0.797126784164506,43,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0134101896379579,0.797868091664694,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00977146755286522,0.798058603342895,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.012269856726324,0.800098575558804,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00934552890068364,0.803005169044726,662,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00993628619026049,0.80315832520634,107,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0148352957234822,0.804797024991605,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0103674070725095,0.805280433009659,751,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0155408179679707,0.806900594245769,603,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.010026709929068,0.808128132899912,406,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0091728323797001,0.80865356603008,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0118100303811713,0.812824230501862,394,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00866644812478359,0.818477799721083,138,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00966929729127863,0.822947100408302,537,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00857118931691065,0.82459420492244,479,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00834055852097301,0.827660082613484,563,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00877748518139954,0.835172965682311,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00826379576469818,0.836374499017608,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00852169826204672,0.837030536662585,283,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00699288863439721,0.837561145405115,430,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00774273217327031,0.839177136196695,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00839768309071848,0.839831663434301,739,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0134378975205931,0.839980764888048,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0113843055417002,0.842825301161239,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00997041306349721,0.844610864367093,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00762273227491842,0.844760221469745,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00683191433233965,0.849611651805877,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0070541362708522,0.852364238446663,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0109014062445272,0.853572253457244,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0320297696146706,0.853958987855731,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0114755497808614,0.856115418975443,535,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0338211110964616,0.856621666149043,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0203749638464675,0.856957298482913,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00875957233210254,0.860107620472747,604,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00737950030131851,0.860868617153482,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00910925988404755,0.861677332881471,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00769246695616848,0.862451345785725,300,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0108680471298931,0.862793430731478,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0102044073218209,0.863986548498459,548,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00627406973162714,0.864355609095459,344,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00686992661212798,0.866498855593652,470,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00650721575038286,0.86904381181715,37,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00600153106122642,0.869656491238942,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0107975261141354,0.869846849109767,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0279612185225179,0.874426958671687,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00664776548964412,0.875490925274555,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00971079856355433,0.876373905596356,232,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00969549555316575,0.87830904013877,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00569485057384133,0.87898829317862,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00626283889821366,0.879536934167599,452,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00553256398467224,0.87974002299167,476,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00628841102787366,0.880579288551237,189,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00619057754360608,0.880626754282985,71,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00762974070650988,0.880734275119116,689,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00707753179074475,0.881451840038479,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00570761558641952,0.88515574389722,594,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00614409340045484,0.887421376869344,731,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00881053452120844,0.891290819411524,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00494107973072103,0.891472912717869,512,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00751744833762419,0.891511045791997,105,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00894821314433839,0.892763441961566,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00533717724598516,0.89308077952966,86,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00528647345960653,0.897166224195261,85,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00524598937103672,0.898071762890997,159,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00433889151673397,0.900057880344173,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0043113178685728,0.900748312103909,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00733779083276592,0.900786277173661,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00408127777369515,0.902700789552874,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00477524051578968,0.905214432281292,428,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00585543351775519,0.908480704794226,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00841844995299051,0.911374781671255,172,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00729046921335654,0.911391262578677,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00410895997879427,0.912351110624829,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00837271916052266,0.913048432457657,151,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00538695957916416,0.914127981656524,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00444659069719592,0.914783220533696,113,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00482418197468496,0.915398825390668,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00435374948101846,0.916685501221164,195,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00812532610866676,0.916769756305254,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00479756546203365,0.918324192072142,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00567057149469298,0.919714031814764,643,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0120180245574289,0.921343757738074,697,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00409238899913728,0.92203288706134,102,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00383244715796408,0.924321291056181,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00331411693812425,0.926349535487629,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00317802277013761,0.927475674019644,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00526286966154264,0.928092979249909,443,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00292520327764137,0.930636035956872,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00478660490462454,0.935659307958295,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00285709291129924,0.938635582511208,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0029446722552955,0.939060105130973,490,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00276345915134936,0.939067908076913,446,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00907735361071455,0.940571155003024,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00282441038602336,0.940724357834617,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00252610666471493,0.943299714979615,387,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00256569321755219,0.945852544818184,706,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00255563571999765,0.946071145918927,41,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00271105959301995,0.947764452388481,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00227900354089367,0.948838736609991,221,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00257910693157829,0.948991861513006,724,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00242253257117059,0.950184324989214,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00226631085112009,0.951011852469201,279,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00466270575350592,0.951053199925894,171,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00254066793180192,0.951066239019112,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00197862719965386,0.952225474679347,354,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00242174209746009,0.952263861103616,671,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00373448127871085,0.952653168984305,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00193092183929905,0.956432682600787,523,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00215408325539578,0.956433239549412,18,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00289326635906668,0.957011609673757,261,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00288520616537257,0.9574260014349,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00194710631568973,0.96017607664613,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00178406661586823,0.964503806298719,313,pan-cancer
