mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,0.111671550771928,0.452826852757581,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0391448601627516,0.453316867860037,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0281485299920108,0.454225778588507,472,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0231130797099585,0.46435026728134,245,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0904017940426097,0.465567879288721,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0287793460593905,0.46841220015571,55,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12863747250634,0.469862450323636,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0587800365613799,0.477629028961822,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0412653270819777,0.477713431738021,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0254985002401705,0.477819105474267,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0463768552780037,0.479135379485598,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0250351807699149,0.480496483492784,512,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125315342691984,0.481341355267907,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0276385590911725,0.481979132660815,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251779408484661,0.482787543656807,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0269804143615854,0.483149662123255,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.025619423096215,0.485859204059329,519,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0281635247532669,0.487870714304486,607,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0281435731979319,0.491264589208525,182,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.025366669959425,0.491858971314587,19,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.039144520944036,0.494396490036516,571,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0250561566352674,0.497740667669766,668,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0261783217026601,0.49854526292099,633,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0387263738337373,0.499206921144797,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.026163955747576,0.500060443170607,240,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0254119688661377,0.503441017861061,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256247486621228,0.504874895620038,492,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0269322889911772,0.504946465846052,102,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0251670923453648,0.505651065531807,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0255368578231829,0.507056829061713,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0313132225606989,0.507404854995057,756,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0250183926184282,0.507646952311391,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.022773470368706,0.508571024499507,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0243667761401286,0.508997882337486,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0227702798767939,0.511237646445654,337,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301983092944369,0.513429534933266,461,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.022396480828226,0.516643750235939,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0241392115515535,0.517889083761803,620,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.018339318811125,0.520958968829867,264,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264308462938042,0.521970749550145,200,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0324596575766656,0.522402604790517,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0246205454679965,0.524338074620011,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0331813797575903,0.524779692323568,689,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.022644875524356,0.526965901829442,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.024823707795616,0.528411292319059,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0240763797039454,0.529006765903165,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.031176292488881,0.529162449884032,747,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.023425734019293,0.529672588674042,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222965696098943,0.532719947595317,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0966419051801944,0.533104869251701,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0243288889430248,0.534299527569765,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0284353359302158,0.538059612845212,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0497327262800868,0.538522121058066,459,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.024238222451612,0.538776519045079,611,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.021501227019558,0.541731414844932,744,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0222403340855263,0.543143820211199,296,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.021280670313482,0.543969759282154,156,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0237692771743275,0.544472020560133,145,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0191105676373976,0.549995462396715,695,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0213242795858798,0.550283998022487,400,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217485432019008,0.550344055959893,403,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0223816683434499,0.550588711478555,632,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0355868762002037,0.550612305936071,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0476139362054881,0.55131703214813,137,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0765462455795534,0.55251430059415,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0218875095385569,0.552987822857625,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0186724316040508,0.553867481117865,688,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0184858931481312,0.55703938436586,437,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0822216132773011,0.562024706280109,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0206569968419022,0.562644456867634,757,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0284317483696108,0.56491792567515,234,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0221787056604291,0.565666388507889,645,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0213091100516908,0.566776274723673,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0201128828511334,0.568067604795726,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0218107776329792,0.568146714046989,698,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.020618710231285,0.56970056409987,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0456653917404858,0.570386301964114,641,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0344276428336892,0.572181920992814,686,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0219373679100052,0.572744292976816,357,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0227551953135696,0.573567134439216,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0211276753244364,0.577880310689646,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0204338839948512,0.578931163060444,727,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0866378237204393,0.580125888763214,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0302949691083836,0.58038883951252,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0181205785825389,0.580613746849919,224,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246962559457683,0.580628637078646,191,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0169230283834778,0.581064112142853,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0205508885761416,0.581163404496267,297,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0225404134399599,0.58287135604782,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0213265342002038,0.584188491283877,183,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0209080377803663,0.585629058989419,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0207040447702117,0.586632417885777,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.01767561575076,0.589557677830979,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0330190426010183,0.58960862686945,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0208882603993478,0.5903611201313,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0211202159594698,0.590960917895485,347,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0197886629434978,0.593498905532912,601,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.029154857912715,0.598548067725604,606,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.029190699876757,0.600325507187218,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0196155022537235,0.603356696137193,537,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0208744057284638,0.60528611915564,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0201135985981647,0.608563858053168,288,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0202615128756105,0.615680416482431,154,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0203989118380229,0.616155417564361,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0197739351777552,0.624080184065068,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0240419508111958,0.624409989899529,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0195871160346781,0.624661092049308,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0264952054493743,0.628634950259057,147,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.140085503166545,0.63289900973426,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0182435110105356,0.633258995295571,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.015972663543954,0.636293547135018,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0185704165581358,0.636789631418352,728,pan-cancer
mRNA,CCLE,AEW541,AAC,0.022934238764033,0.637422689676825,21,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0368349858969488,0.640808939562568,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0154401517844631,0.641716953548459,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0187369582109857,0.642991608008344,452,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0174248943482029,0.643071839161879,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.033659052122048,0.646796599577363,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0165533061294438,0.649433719697373,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0167643194931104,0.651745283128627,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0254169717431098,0.652805039934659,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0168545229589239,0.655856663692277,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0171572691960805,0.655991925958722,336,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0154305442535766,0.656838616523428,584,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0244304678437985,0.65827821815122,231,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0187765606795501,0.663437882437656,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0363515492605419,0.664421700764332,308,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0563649776063265,0.665898121910327,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.020794936442468,0.666741437950853,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0160436852652796,0.669075177516202,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0156830248755081,0.669388269007245,312,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0747960051763011,0.670132460439254,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167549179308743,0.671599204103293,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0244880876385013,0.672004658568221,139,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0133735063296154,0.672123153431287,391,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0211415148702392,0.673269323970129,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.015579946104153,0.673430088884901,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0162386218414794,0.675904696830332,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0161488322476707,0.676909224902957,107,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0480400022297868,0.6792958645803,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0145011831908095,0.679608813674375,708,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0145976005847232,0.683796011172628,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.024154678524791,0.683821729590482,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0145828469231676,0.685927333129702,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0201977424001737,0.688755759439608,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0138311245525595,0.689469571061433,615,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0116407226205236,0.689762344032524,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0141365545486263,0.690027849968795,551,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0141498356568777,0.690685224547097,496,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0220399131543589,0.694906187004378,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0154809419903991,0.698728903511674,635,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0292749064354928,0.700866170886162,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.013975293714577,0.702350724023071,510,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0145671864834634,0.70318797157367,623,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.013389259406776,0.70483130842181,666,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0136353217219494,0.706726841206608,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0209548923369645,0.706808995518162,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0138331741323715,0.708082874522356,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0148850536323717,0.710280724990832,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0125957697071992,0.71417138791585,335,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0136497619316393,0.715137358035106,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0663278365500788,0.718966902311389,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0130734395316404,0.721957004894208,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0261268350081418,0.722390627556031,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129723501579347,0.722875621639748,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0139118691429302,0.72377622037456,130,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0128021223606647,0.726554484699983,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0137782861042768,0.72685370212493,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194692634124578,0.729405923385327,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0125117148233847,0.731115630276357,410,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0170047732804144,0.732523581628074,38,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0456904861462938,0.733358461717858,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0121805457961555,0.737480257037274,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0188609897867167,0.739236103761965,548,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0131572640820444,0.739709832597142,366,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0130334275627041,0.742633810973672,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0110009198241287,0.745394173546451,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0171797801652449,0.750303478629481,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.017789078005602,0.750802411886712,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0110529836094819,0.751533415464182,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122183893138587,0.752733785870193,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.025613556383092,0.754390807264908,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0175051405470671,0.754456600392975,600,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0430817656380767,0.75578182727271,656,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0122317173566853,0.757364555723433,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0122455064194516,0.761277812874256,638,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0101191004804837,0.761719519894855,82,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0491466627779545,0.7617928620858,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0154751694734514,0.762444538886006,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00985726395030503,0.763118148616874,266,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0142029703373488,0.763630069855541,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0139260225886538,0.766609405652217,100,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00959397806284679,0.766640266817241,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0145559803903706,0.769600521873489,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0105503392976163,0.770904858284541,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00885888176776636,0.775716118281699,339,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0105891164640533,0.778864611948214,595,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101617351919751,0.78238601485396,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0103425492027129,0.786368868149547,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0095803262842309,0.786469803290881,619,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00870409469699482,0.786715441999802,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0101701431455772,0.78743102308282,479,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00793655763751405,0.788842718309895,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00882238758534628,0.795074914639223,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00896418065447053,0.795272652605516,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0087757590703382,0.796099117105478,383,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0411962069740929,0.799571582024436,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0097568594886381,0.801310928423703,759,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0100579943903474,0.801690842652246,642,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0336333385017745,0.803998272905955,131,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0327640693050889,0.805168198990257,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00957828523803454,0.807423319458295,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00885590934459245,0.808936524603593,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00902187953481977,0.809330258770087,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00948223884333523,0.809565720761473,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00890959693053462,0.810322096185476,343,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00901376224577781,0.812219017343759,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00893133607579303,0.813852069927467,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00914582882762139,0.816354609551101,389,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.013244229501073,0.817233611365755,399,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0071571219227595,0.820734096928338,489,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00763027883687726,0.821844545603285,332,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0120337291201124,0.822468433863327,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00943846456353517,0.824225174960748,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00816892996408325,0.831138622802929,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0118661343835381,0.831284078938045,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00819260211854112,0.834221870337737,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00844170633143309,0.835705561947539,241,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00926816717618184,0.836179869574486,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00782258947976102,0.844754460291582,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0153857988050259,0.846771001285307,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00733325502475468,0.847189392981295,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00784554107201781,0.847573361255179,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0104309058909875,0.848420875533117,174,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00733227985327598,0.849076851417403,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00700067604832663,0.856012201401457,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00623248801752879,0.856765043940392,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0102087510203654,0.857027348952088,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00576711368758209,0.861117414884338,260,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00860075534998879,0.866013059244361,754,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00923432827978749,0.868267124864106,580,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0132665903943739,0.868340896141679,161,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00617975547895164,0.869057598654538,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00601040200850718,0.871460351667862,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00639289171152084,0.871563894060445,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00729478123778674,0.871966054960313,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00614459880408274,0.874233080602472,110,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0066242591157244,0.875125535938421,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00613541851133309,0.87688270385411,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00518073596445514,0.877319061063063,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00501160689195339,0.878089929381685,133,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0061873649592712,0.878579041427176,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0122626373352204,0.878833150260718,114,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.007368023986451,0.8844345812938,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00504357373794116,0.889569807126204,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00539324152553632,0.890591902847405,667,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00573876948931511,0.890870713954101,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00633342237478437,0.895475525435949,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00418205162070819,0.899270456748604,556,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00500765330671056,0.900028749187707,447,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00598297126068568,0.900454708313638,564,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0206102378678838,0.903688031923426,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0067182822198065,0.905010822148135,239,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00417606187918912,0.908721683747328,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00844136743218573,0.914277266519793,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00405806184558693,0.915582637611022,18,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00348625416732623,0.91850237561724,25,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00603819898084099,0.920935013915146,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00373746656119508,0.923422430544481,559,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00339001720614645,0.925184729044531,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00487197755567376,0.929145680602222,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0127023890332387,0.930849415033493,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00281982444297013,0.936020847428586,453,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00630172369349618,0.937316682262041,295,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0123792031313413,0.937323260626504,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00256623500129934,0.941110549557659,207,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00330633835503794,0.945476381457947,348,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00330372439083712,0.945935293231554,349,pan-cancer
