mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0341978377498805,0.400599915637875,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0387402939896431,0.400764825321733,94,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0371920024001997,0.401869045045521,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0363137406054764,0.402230588813179,173,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156816462142528,0.406728553913157,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0339327138693725,0.408758817026768,249,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0322091741263941,0.410350011119249,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0266955293399758,0.417628611377126,695,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0318882030970036,0.418062278159447,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0276863132514253,0.419233297896378,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0693066810666789,0.419673016977586,124,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0307755027156497,0.420729476429025,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0343862301535668,0.421656298241208,566,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0273656660549044,0.42626539553243,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0606190734106076,0.42821488221285,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0346286004662757,0.429354254145075,50,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.146648636313254,0.431824092336834,51,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0307533486663577,0.433883723530812,537,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0293458312224743,0.438967896861587,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0487962584782019,0.440742629635548,399,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0449124719985861,0.443454568172486,174,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0345755868988375,0.446355399186305,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0472328577073182,0.447152733412827,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0298466296867433,0.448282641469821,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0324453426915344,0.449275939667108,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0320876621263003,0.449808318924195,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0312326278497166,0.450762472457782,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.028785422835763,0.452416056465582,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0493339311075833,0.452866644050684,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0328969271501549,0.453012812225996,362,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0257568380176666,0.453720473244248,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0312587237243815,0.455557838000056,682,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0392609962010125,0.456249615322488,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0392630695326521,0.460610621725266,461,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.027077930761378,0.462089562650927,322,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.144562645939188,0.466054896291942,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0310819859091106,0.469135962146842,633,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0301738991870174,0.470564591652256,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320655067210268,0.472528973462071,288,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0309602300462867,0.473346856773617,285,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0300980639913962,0.47389786899267,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.130494952680245,0.47434158440453,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0261292012046982,0.475239506834091,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.071336649931094,0.47582123192672,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0402741762204122,0.480808803804808,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0397006416819488,0.481608902818748,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0286159479555911,0.484121728720099,758,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0281270405394807,0.486947103567853,193,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.042690997236985,0.488739559422738,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0277730730751623,0.489310083025272,499,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0313864285976028,0.489655598154953,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0355063707690472,0.490656264720855,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0259386651007537,0.491240652877724,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0345783967353936,0.492209828441336,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0243934857697622,0.502385223968383,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0239669208256408,0.502429740495646,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336910584456285,0.502778171890215,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0224401269723554,0.506185043288736,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0301612949184044,0.507545522219415,611,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0361228202088223,0.508268590504648,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.026139461896175,0.509045017543291,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0213492499031031,0.510213898360306,245,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0439164310641629,0.511814323488662,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241793061605786,0.513971675322195,220,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.042789317596169,0.514420001198529,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0239836828636539,0.515338006382432,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0350990477397051,0.51712473631988,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0247104881556741,0.523705412900704,586,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129944912291792,0.526033153230933,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0513649150784838,0.526559624627499,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0278246010483551,0.528173156584265,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0229703394495723,0.531801636744462,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0515688267573917,0.536146028416809,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.027087989661974,0.537797898622401,366,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.025386743476623,0.53800049043156,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0283774959106668,0.540989918424641,447,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223617321404829,0.542304104234296,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.030780587741797,0.54522581680043,694,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0276930808774511,0.546592607537813,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.026504462525076,0.548313223352677,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0306828099442177,0.548663473717632,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0576219473521451,0.549006091456757,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.02510000333156,0.554036709046806,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0357743503526231,0.555727926308142,665,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0222786487059195,0.558364821862163,189,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0234996871728624,0.559698112780036,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0199777542506277,0.560067855631988,402,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104492454612468,0.562430735562459,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.03131399646757,0.565911643733815,393,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0351883424851419,0.565929142728957,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0259199125728912,0.566696017757812,442,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.025027683413881,0.568063044253155,178,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0199714304185424,0.570784509980334,749,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0233721026628806,0.571329385944806,483,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0291484535507265,0.57366829574785,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0351210163185152,0.576028005964053,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0280861755154501,0.577487558008472,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0208083785957031,0.57918535761034,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0331752824532697,0.580965446391297,746,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0268638398602731,0.581032109677783,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0251973658364835,0.583426466617226,106,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0491792422135363,0.58364017316869,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0236178670874034,0.592880638416275,71,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0497004100765412,0.595649774638551,429,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0197727299444135,0.596953831179364,304,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0219034490849932,0.599306530480161,13,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0212028590023862,0.601494535102833,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0191819297729178,0.601832937209415,757,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0266763122914634,0.602039946610858,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0211982295545103,0.602171874270157,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0402571315647705,0.602482012587669,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0311652166416826,0.605638662063449,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.016572181375404,0.60668586056252,39,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0221513573233457,0.609744670776536,116,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0255244078380277,0.610580017194909,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0272213188688273,0.61498193618106,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101024623389601,0.615002219343438,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0303229943283453,0.61657027176377,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.017645021125538,0.618672929814293,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.254612465457261,0.620923290038029,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0980785690252016,0.62162499967315,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0197097900482435,0.622989811565663,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0956535219731201,0.629776621554568,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.029052168323341,0.63238459406364,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0185154836848284,0.633400791908596,691,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0207797711391765,0.635694286591705,130,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0294592702952676,0.635923547963076,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0206780652187793,0.637281144528954,559,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0180139131863192,0.641924059093552,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0280326378473582,0.642155531209972,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0441034433683956,0.642551769998277,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0198447405359478,0.643704697532727,18,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.016384430048144,0.644975552235046,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0791023460353847,0.653300764097512,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0169619114150021,0.655948312703895,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0224403424537071,0.65831690533996,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184226744843321,0.664423683473173,638,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0685795819362453,0.664657213138874,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0187024477481754,0.664929357151478,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0159947248796679,0.668594145569796,93,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0249605792591486,0.669372255385303,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.026057440790055,0.669788672522465,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0156930924975742,0.670085684263393,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0364203025813517,0.670796635096492,160,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0205401026034419,0.67118397114967,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179392853915963,0.672991614997398,179,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0190435908802838,0.674963377321379,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0167727327592865,0.675561458663228,505,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0252687285816537,0.676837321892071,463,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0536028274888507,0.678890111728084,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0246360146957305,0.682855300619815,685,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0133023964572151,0.683434113808419,73,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0618642864934614,0.684084935141137,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0171081287496304,0.685543543532867,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0156190002784425,0.685663658155784,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152293968361435,0.685845211395328,66,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0516735457450925,0.686708214371237,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.015140493329428,0.687030929473896,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0175895047270212,0.687063847594021,222,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0791455125808222,0.687889924321884,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0164918581593754,0.689111965409322,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0734701905583044,0.690516579001395,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0749300371946872,0.692658164997658,592,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0218446525444401,0.699566331163961,273,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0778012521833463,0.701031626225692,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139838400720782,0.701248889377069,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0229336146242869,0.708052647638448,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0319856092183692,0.709128203718042,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0181223648740789,0.712693195694837,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0146289619528946,0.718315832494961,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0152989106258586,0.720598737405328,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0661623808161491,0.720760255063133,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0155760078502521,0.72237687639134,230,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.013041278201601,0.729933633166965,195,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0141447724389232,0.737652491311987,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0198813250784596,0.739518257143812,147,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0580550945416901,0.740472887618237,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0126419684914577,0.74092107692255,632,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0184910669437853,0.746327546953407,394,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0118409548844988,0.746748046816854,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.01470179919609,0.747343704878549,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0560555048806529,0.748457090119925,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0148883636640853,0.750502791995174,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0130346328899774,0.750510526658001,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0142527758273815,0.751339038747181,227,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0136593889412536,0.751524562407632,117,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0112155057218663,0.751767991123891,670,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0117845631202884,0.753150839599314,205,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0118739495249251,0.753237955545077,547,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0190373322932711,0.753402705458545,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0142807235413681,0.755969235313427,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138315335667036,0.767072775257672,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0125588050998781,0.772232546768525,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0168084815752741,0.776212563816148,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0289246315470372,0.777789727733236,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0111557058970173,0.777988115631543,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0107073002683643,0.778173251168992,720,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0115657458794044,0.784144873405268,8,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00972570562753994,0.784982158338316,584,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0164388837699832,0.791070589826842,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0107815106575657,0.794354369071458,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0100520628986,0.796490412815034,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.010864369966584,0.799425232580132,183,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0097350427574076,0.799510843310024,388,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00937937872223757,0.799766087429638,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0104781131303882,0.802492790811551,675,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0108432699473884,0.802581745248678,741,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0406017155454537,0.80703413121697,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0356220359911498,0.811722560019561,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00895522401673802,0.814851581054014,237,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0093106059089446,0.816658019464592,645,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00893141825122754,0.822224345416831,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.042067216156253,0.827609405528581,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0128502032008758,0.829377272972589,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0103597559239609,0.830168777872521,569,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0105477811171683,0.830585207962865,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00905344173155444,0.831639816923571,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00962430100834163,0.834485648826176,293,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00866596346179579,0.835414081636843,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00890015704422584,0.841781275478941,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00899548760611826,0.8425901804413,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0156676284336924,0.843379835014942,487,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00851571649929587,0.845615459222109,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0166817090791742,0.847998635203517,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00909984841899148,0.848385297068556,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0083228957717444,0.848637467840168,357,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0351126713705203,0.851469183120082,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0324461939274464,0.869010875876547,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0063952751277226,0.869041325579968,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00696571612662143,0.869823989343738,485,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00988222986753985,0.874242579643024,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00668619804333657,0.876645377588517,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00600929684717274,0.882400010638487,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0055260695702814,0.887360743671479,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00518068461503948,0.89018261366866,403,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00496688162463197,0.891688214521991,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00679171135917272,0.893255490776153,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00500476392738459,0.896011376389932,58,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00725576652739843,0.896095442775431,643,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00563988613821083,0.896244129103662,24,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0057337771796523,0.896453469391331,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0112719700084657,0.896911289554814,171,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00418340089137534,0.897774999610321,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0057028887903104,0.898749905602116,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00713300745668111,0.900200027805753,370,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0049895061396833,0.902147803118945,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0050168458923369,0.902752211382098,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00459745774347095,0.903016205391638,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00504877723160387,0.904847533016168,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00694717626233679,0.905425476954162,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00865204008860778,0.906433585472968,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00550635827699303,0.90677010560136,377,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00430212067087676,0.908436856864237,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00481955923202416,0.908779947312523,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00519324838732636,0.910177387603889,182,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00444935273497887,0.91028963130191,409,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0204835767050543,0.913341829904628,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00411695263573612,0.92144964650665,113,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0161837955336487,0.922181446808694,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00356436887141169,0.923245361627913,22,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00350243240088764,0.925561045061441,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0032915219618637,0.927137463379567,661,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00335566983635604,0.928444440969679,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00384374385957697,0.929339335669247,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00335117994268111,0.931740516819691,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00519232085953266,0.931928501204023,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00653557184343933,0.932103618845697,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00434274123952791,0.93441140046374,742,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00328402474719923,0.936255720222768,597,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00416810896101931,0.936851487443304,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00695792949856047,0.938955966857365,236,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00331066244804589,0.946145291061634,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0027581339830772,0.949498330835163,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00273949974792325,0.950254076791076,724,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00996108487967102,0.953406406318589,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00358825957720638,0.953976109445768,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00330500891620357,0.956547782118079,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00183636863533452,0.959373561228012,708,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0156202602507866,0.959606743349175,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00182548405103587,0.964085738854946,448,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00533199849268504,0.964327757971285,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00195347541341685,0.966412400711938,115,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00126754323021226,0.971715619300714,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00258670200532096,0.97763813180264,111,pan-cancer
