mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0290519755163228,0.590477381899636,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0183607595190134,0.59187305337784,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0197405620859048,0.592199362719854,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.019767607811798,0.594689711349527,165,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0921735457417988,0.595797740383865,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0165140597124492,0.596492731279453,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0194760686087795,0.599426238053872,127,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0402445389277921,0.599624054244137,308,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0207146120890386,0.601609411580848,652,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0198921287694177,0.603040420767198,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.025065662648172,0.603053352335745,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0257197928318304,0.60464750095116,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0201055457223902,0.606565834505032,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0171296034956873,0.606663517754693,221,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0933659032933104,0.607052363772372,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0377046316820752,0.607396086679117,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0375392564445837,0.608002366121003,68,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0173127910443077,0.608204463787093,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0339100350970593,0.60868294719496,236,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.027827213366932,0.609771072480368,78,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0911903756117191,0.61067718902177,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0228186132405624,0.612495434172678,461,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0779922450182959,0.613361947363262,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0167879043220223,0.615157127591306,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0364439130678824,0.615330523935126,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0178181878948707,0.616379609436245,297,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0172754904518481,0.617832341591159,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0178918080051639,0.621511266063089,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175418821192858,0.622773048832595,351,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0258015564772391,0.627242368636968,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0171178914216712,0.627254586145862,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.018311583323326,0.627333335561427,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0177064394666684,0.628412662561625,525,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0228561058942317,0.629495489640908,150,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0350211255466919,0.629520997166825,114,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0244613617629918,0.630062808262659,49,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.018846986566898,0.631843009383847,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0167931486144903,0.633296481199313,499,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0176077336650262,0.634588165411396,98,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0345541453590174,0.634599189558709,151,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204802492168182,0.636891107029051,15,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0253226027022954,0.638605718988359,392,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0344852967179252,0.639775492614185,429,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0261215783233363,0.639972812500994,139,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0167928432518351,0.64347639239587,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0236031504271283,0.644353200632358,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0178433338489278,0.645216030986018,362,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0167507176549638,0.647434160489105,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0161774983987224,0.647596087750675,734,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0173522929133073,0.648910790799478,289,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0299848784728105,0.650062557108869,142,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0153950004967522,0.652686844031434,322,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0167912134005301,0.653430913286778,2,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0161781837081603,0.657299744649586,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0171499489895685,0.660873145200771,639,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0144938166966222,0.664306174517751,207,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0225346483434,0.666605860377236,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0757993445279119,0.666784380613218,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0163536793436944,0.667016901682054,366,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0159624864111547,0.66960284987398,675,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0159455498743862,0.670527149212109,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0158966857343241,0.672277251912698,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0225245636077101,0.67394541599378,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0315600401747367,0.67438748285297,134,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0139696745004727,0.67555725828315,584,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0153061355911117,0.680271773100689,43,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0224471849599766,0.681388205149874,580,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0154627431203898,0.68172709249197,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0141821115198848,0.683671955635653,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0292135648324901,0.683924484307235,658,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0127714353383381,0.685013116675034,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0157179888864846,0.68575428215938,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0149803548179611,0.686240242056354,30,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0144714197311794,0.688258890221785,342,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0202508787778909,0.690540648451821,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0210427550785187,0.691631962397169,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0142996819513118,0.692895176597284,197,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0191133004991257,0.693300029067149,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0127532571183026,0.694715231908598,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0146819991102258,0.702108359818126,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0268149317691343,0.703398461330778,305,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0144414141681206,0.705272685491937,470,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0182142122155015,0.706581641942209,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0199937081323458,0.708005980812562,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0268345923604402,0.708503057270384,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020090212192593,0.709989657835004,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0195132385256108,0.710197747187164,174,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0136299683000671,0.710901259380572,263,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0144340978491178,0.711489056678471,227,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0163206605473885,0.713604215068143,433,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0578017850510472,0.714802214022873,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0132465773181679,0.716245633527481,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0201764080124561,0.717467585806587,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0129630953792311,0.718624420141857,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0135221267254383,0.72066886326239,389,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.012747445164122,0.720685571699264,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0151344027422741,0.721074023741729,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.011769245174621,0.722138112487258,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0116659119661961,0.7241397761859,696,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0125332307071294,0.727308421973028,169,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0592945642383659,0.727523200393039,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0121649451641712,0.728364388437652,372,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128545231802732,0.730497341578026,192,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0599685121005065,0.731371987458976,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0111665464468895,0.732706975296784,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0124869823110574,0.733072584357146,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0127527393056845,0.733237538817366,183,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0140837641788635,0.733922088561943,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.010862409088645,0.737568705459179,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0119275238267005,0.738465045624872,381,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0125221961086675,0.739509947379915,116,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.101946569493895,0.739669890615665,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0117469512735721,0.741078621235849,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0156782102721496,0.744015180845732,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0226456345475601,0.744846659762117,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0125187734429112,0.746725543528426,158,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0161224364222233,0.748872224194064,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0162925419262752,0.749561030829034,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0119754532751206,0.750747315492975,95,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0115865454931954,0.752619809532103,18,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0166652071132115,0.754075385531294,746,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0163078802799706,0.756559767641446,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0114376023346469,0.757708404697793,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0221073466581085,0.75779806367091,586,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0900815186862145,0.759412573228817,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113256969323768,0.760884440486435,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0103214035037669,0.76096779304214,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0106940440970374,0.761757012149726,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114400704632789,0.762369337766667,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00928834901269305,0.763682394398601,354,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0105328443045385,0.767903004162859,408,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0109039092046182,0.767905266673945,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00941316010362007,0.768433987921569,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0158086307592601,0.770675926456061,606,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0112697179012045,0.770759883065153,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0112905052007426,0.771149891371774,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011015697554961,0.773334851690347,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0108432706127457,0.773557578474298,145,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00994311037564361,0.777355908809887,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0103436717235716,0.777576878378533,419,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00885696595095885,0.778352439401781,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0373667360672726,0.779844867339751,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0077038944425962,0.786685748473506,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0104434505984464,0.787803359561022,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0123710076180161,0.787845485260151,393,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00877765423804116,0.790186172846853,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0143697988779149,0.791326016816942,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00977247608478564,0.793369540978846,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0119980167492825,0.795463624805792,40,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00903804880949561,0.796192144710146,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0082712820067707,0.798337741143844,676,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00847205044308766,0.798349650594219,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00948927488194206,0.802816150120165,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00836424712563948,0.803168973685539,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00781837364863174,0.803422957898891,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0172931976513839,0.804823783602053,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0397380513486186,0.804950453374702,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00945880962218993,0.80507747978255,637,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00943715282898043,0.805254541178828,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0758844961210007,0.805379851362165,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0133892441526238,0.805833395661682,548,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0113824816877706,0.806702640427984,394,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.044138307166595,0.806982862232372,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0123531230896423,0.809373090184772,254,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00903748191874324,0.812455852474545,181,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0437396520567751,0.812684184004862,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00886049798829127,0.81510959209659,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00812741756303307,0.817864429058876,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00919755688945099,0.820951927888943,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00770728312929138,0.821284910889624,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00726604482907481,0.825402352527908,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0110097342049409,0.825691091703778,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.007252669675369,0.825717398756721,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00737614388198769,0.82586076248333,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0114870414181344,0.825896452548085,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0157610153977159,0.827214665102419,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00685983329985806,0.828825044606476,556,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0403225612077362,0.829179200875497,603,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00749563738760883,0.830731723467802,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00815457873328538,0.831190742825683,159,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00769053489834044,0.833085547221702,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0150778331724527,0.834266922881927,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00762045115987183,0.835612601880092,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00770122034472012,0.836675667817658,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00754156304260359,0.838513680586214,336,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0107749852321188,0.839379322521228,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00610404402712719,0.840783833056015,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00668080169902278,0.842908743050357,553,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00700928197529323,0.84305629874349,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0341855787587733,0.84477788772183,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00646157419588316,0.846593906294809,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00662337319712932,0.852410709518919,407,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00640635378504472,0.852440748638702,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00647578582432446,0.854045457444155,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00693682355811156,0.855274318285501,8,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00586019726252117,0.856676730293997,332,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0101691886572705,0.856792377138143,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0243804351228026,0.856981291878128,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0327091507597016,0.857344336930912,311,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00617199497350176,0.857655903045226,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00661397699197362,0.8590515635232,684,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0124079255416677,0.862243478589385,171,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00910798192521627,0.862829439587246,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00648371950386007,0.865439806036227,572,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00572013976312904,0.866234814863786,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00656296639929509,0.867284544040501,573,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00535914177470315,0.867868691508571,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00555977957942156,0.871093794175686,364,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00608222846429801,0.871273165443218,732,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00552409948506263,0.872302137449261,249,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00590906718628248,0.87249978076088,75,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00545097272811383,0.874488242346916,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00847392645863423,0.874966788769357,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00554513465288345,0.87569030387868,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00590998059316399,0.875795705601119,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0112532535648335,0.875857790539799,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00557293428455857,0.876240944321756,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00507824812079327,0.876545582059689,274,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00540122809075225,0.876866290646636,533,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00578154926948438,0.877053282713892,528,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00555284406497212,0.878666461125066,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00546558764605853,0.881359352192026,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00527983452283151,0.882772586633266,187,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00452057597402465,0.887744404455731,82,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0223318778844415,0.899335216106167,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00457328169009532,0.9011453811542,120,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00439675098088562,0.902229834033776,396,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00452880503985095,0.903457614824505,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00457601323866401,0.903728762501031,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00380993416338895,0.904066546368286,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00385320362612593,0.90548322630365,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00500089019150934,0.905979551737017,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00403246596160352,0.908091641632533,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00406618304645,0.908626886383108,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00641415097948597,0.908744554686639,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00425203990074557,0.90912884136405,107,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0040995815368169,0.912383472532419,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00607340881535865,0.912886094022865,143,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00797725323938891,0.914837564665819,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00376425341344491,0.917276667241653,112,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00402678352802733,0.917423445681572,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00354012472722129,0.919080848546164,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00474924847798189,0.919971638146335,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00354083172442948,0.922797585307844,644,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00305022658277537,0.925232993071095,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00316727250931352,0.926308293401242,757,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00328775548198592,0.926523467824388,153,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0165472759937115,0.928041710768368,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00463119091914179,0.928067998108564,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00407887295806255,0.929978454869545,564,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0154822671833324,0.930119729697503,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00324001864649387,0.930977428614261,173,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00386632111954607,0.932165210791987,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00275740325342955,0.932824200484271,650,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0137888740833019,0.93781543567895,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00282644375935786,0.938296162499812,125,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00351512399239937,0.940124501661428,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0031317720563484,0.941863460320617,291,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00354020729227185,0.942205356380205,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00310670990978915,0.945254609529127,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00233918306362644,0.945361910308078,602,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00232436884808275,0.94668642764373,659,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00227789253550737,0.947868919070255,508,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00207445265737651,0.949212411619607,163,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0023076305802513,0.953139633771839,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00194420367293285,0.957589927027862,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00262279824450025,0.958267716868401,754,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00870775615117079,0.958646416242394,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00190247372290891,0.959066745730106,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00170490820494439,0.960655383930419,350,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0016443533331375,0.961168760887323,384,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00171116087951144,0.962873597767553,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00158352168302045,0.964175740499517,138,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00234087300331855,0.964595413609981,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00194564011653086,0.966349738903697,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00151841283880177,0.968336756408226,447,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00138268210234182,0.968345928094354,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00137450725139735,0.968627022187493,403,pan-cancer
