mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.0223631809308343,0.530593005025304,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0232248502906693,0.531276718314957,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224732552882194,0.534825495259332,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0259999407557921,0.535508999412339,346,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0230017780778012,0.536728344077605,451,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0316421646052431,0.540232283355364,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0216322417109458,0.5403794237109,301,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.108505399631838,0.540482103099,51,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0276677785370632,0.545875052440077,694,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0206699714694288,0.546068076961132,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0283615250002354,0.547576439675889,349,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0206818407110973,0.55275729978553,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0193425260530469,0.55425629258832,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0219687478068405,0.556070360647192,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0207881868080007,0.556374902510275,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0223408989400688,0.558345860245155,208,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0259202145435924,0.560319502627298,413,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0189680439975862,0.560495109281319,383,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0171404235856903,0.56375592572384,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0206887307906873,0.565372525414967,448,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0382986349289907,0.566122756452423,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0291682553989554,0.567447121542934,735,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.107624882103265,0.567671283062993,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0221931270251056,0.568124980615037,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0184898231146008,0.568733895255754,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0193043650066463,0.569962955795194,512,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0197223851156533,0.572361306554063,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0260098376686317,0.573723863656271,564,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0199577455769091,0.57684170950445,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0184054965080327,0.578624535575492,387,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0197947846652238,0.580560976425649,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0615273072624238,0.585398904001074,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0295050158357601,0.585966737211871,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0271270757098262,0.588163799283507,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0211384468253237,0.591555047098696,573,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0183452784741787,0.596078840864037,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0282496592968573,0.597458707478877,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.019838989072985,0.597611871477258,146,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197529810235455,0.598882615580218,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.020407231498483,0.601245701655429,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0193870089934171,0.604378938943134,549,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.024141665641131,0.604800064639159,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0331404585591863,0.605494280063697,369,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0186101413052285,0.606198700052814,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0365645800566648,0.607470296931184,123,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0899071689539861,0.608121068180171,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169018405154097,0.608779906937148,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0165660907280183,0.609847735165561,163,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0180648571838755,0.614502659081657,505,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0234016958719141,0.617042202668908,40,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.015043392161553,0.618178887634522,411,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0963541530448783,0.618905220291617,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191660941968903,0.619566952511724,452,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192985228829365,0.620597411947959,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0254620569356419,0.621277165535377,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.019132061232534,0.621536068777209,227,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0155167227836903,0.622855322354477,194,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0241733506538379,0.624050709698971,233,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0167260935310222,0.625701185814791,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0184881581669572,0.627461856940382,616,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0234358218968422,0.630545408118274,49,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0175727678170026,0.630888666760388,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.017665423099518,0.63157406652217,405,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0153921374084223,0.634531416898039,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0156614195390352,0.63678416554858,4,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0158301482891552,0.636792952137745,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0559203776512,0.638255857631941,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174317661662272,0.6394960784835,559,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0239255252840987,0.641699503451061,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0783007803429964,0.642934938936728,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0190980807253749,0.643186723720478,46,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0169277026060338,0.644360445387788,644,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0170395743045734,0.644506989175512,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0245999997022698,0.645049042023916,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0164533109970618,0.647056571382572,479,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0161001113260631,0.648704442044517,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157754267695509,0.649170817737594,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0740538962982159,0.651793922763198,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173506121402194,0.652227383664932,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0173547521731743,0.654485703436345,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.017348729981332,0.65462021120002,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0164907650935587,0.655866589769384,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0219213429860488,0.65624832583238,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0143232477575876,0.65727311093496,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0149588233838507,0.66176283929694,739,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0149603443302979,0.664760886507882,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0162208689395389,0.669593793783368,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0158842518156316,0.670019085469336,492,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0148145186035666,0.670215833457535,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0307015571523731,0.670271625865439,166,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0144690038021009,0.67064027088738,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0162545392563451,0.670829385780459,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0229304040592178,0.671048930899654,399,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0132414415347526,0.671758568658175,155,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0198051858228286,0.673352674620404,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0275778099128472,0.673692829123666,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0226480746345234,0.673967505383519,599,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0160695070209421,0.674095248516053,159,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0711852541314033,0.677741912695333,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0781148327636298,0.678215951533215,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0147639003146314,0.678583100088479,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0145023645154442,0.679334928467008,632,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139523892705104,0.679476001654347,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121048026987043,0.68018227290569,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0183733782415086,0.682372598043513,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0189927165872505,0.686281254462257,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0199200726789386,0.686629684138739,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0144680025150971,0.688715767822044,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0208425979429003,0.690597734198569,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0210019386715564,0.691676427637474,174,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0135879004768049,0.692149536873552,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179296064569505,0.692694259791376,527,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012329085288735,0.692789044471701,402,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0688608459667018,0.694148417299609,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0697162670423013,0.695783324741845,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0195231033582073,0.69899046831767,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0139526044889639,0.699750250263013,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0293291848433927,0.701871940317393,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0139724219466076,0.702257662175827,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0677860771362437,0.706560191259765,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0267976696197759,0.707139808499581,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0212744679160879,0.707498422562391,97,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0137818053266623,0.708300491144605,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0144071630016498,0.709820654027698,102,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0135236174384298,0.716082734090477,428,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0249689690349911,0.717245983177394,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0127101591614759,0.717337331135676,138,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0135894433833775,0.718629206280675,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0184078984395252,0.724924467937867,175,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0554755656408587,0.725107192883621,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0129751225932903,0.726406893661532,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0129356183311854,0.729026114604111,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.016940695720378,0.729527468228399,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0127236987879958,0.73106869606759,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0256949496993335,0.733980014913347,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0126262619516444,0.734040736005196,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0185112938726813,0.738833299189944,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0196092480943277,0.742145078017984,232,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0589765794257902,0.743318369942748,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0233589666105415,0.744427597437675,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0115445668790098,0.745521906485409,351,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0116182967226386,0.745702697160877,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0168138265779594,0.747882979050303,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.017239674008686,0.749024296583599,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0121800890494054,0.750300390980338,646,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.016190976145994,0.75084510003578,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0155565528233374,0.751102006167094,742,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0114141916091305,0.752054709267322,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0111477608898691,0.752082377673056,342,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0189765943866773,0.754026529778414,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0128524248686035,0.760214028280123,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0108316119436804,0.760549040536649,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0102953015808329,0.76173543992758,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0114156943328573,0.763103432936516,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0110504647252894,0.767271263226211,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0543352021476402,0.771332210999683,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00969484084505567,0.771671982272452,267,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0365247565106245,0.77240981245991,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0153530060804647,0.775306810340293,54,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0122989435042638,0.777049071163679,15,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00933962405926231,0.777679571029439,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00835087764862497,0.780622271976079,695,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0094340831153126,0.786022959240631,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00881309535676743,0.788005992787357,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0140081854618778,0.790833687444371,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.013916837112641,0.791208859351424,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0103015280086992,0.792561910588867,639,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00861520410750347,0.794538562011091,553,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0430906157707249,0.795516981908782,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0297335432598313,0.797052820121484,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00785564752577398,0.797770964301203,583,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0182354227578805,0.798334027161183,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00943622341959045,0.799566286448784,165,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00964981232349844,0.800188516741161,230,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0113933963636483,0.801122510622722,234,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0345364237976061,0.802503414528425,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00912182439500812,0.804902595008708,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00959548497170566,0.806807855893397,442,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00714287888227072,0.80944219615015,489,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00844946371535633,0.814399334228151,525,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00870079427546391,0.814986825948012,8,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.041585519875044,0.815076572383572,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0120833514453,0.815775114712578,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00870705278156767,0.817737964786121,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00867956778672566,0.817818169508995,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00705100594614235,0.818237088202721,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0084604964520506,0.821500063924253,653,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0101633330961828,0.827322525563077,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00811080733617384,0.827723107755173,300,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0282878239673379,0.82959857421101,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00775038785948351,0.83058891552557,418,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00791710601995059,0.830824138208166,483,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0407544379776936,0.832191922001938,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0111891526124124,0.835236225424547,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00810278916807062,0.836038319947686,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00733796912263166,0.837194287935975,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00695291220409825,0.838657676987372,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00677586373085978,0.839129882992102,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0132099857162735,0.84078672007542,142,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00997212238033614,0.840850475238917,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00649805610140808,0.84092580126116,676,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00726152463978657,0.841398174891298,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00669383288761727,0.841582037908354,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0369964440373696,0.842804229988368,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00728833348429941,0.844517331444182,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0106979616963284,0.847772063348056,375,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0331523764553306,0.849889615978863,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00635548764474776,0.854199728541189,19,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00615179986056856,0.8544008132821,90,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00903400518649912,0.855299270817098,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0104573963500525,0.861842111504631,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00637216767392438,0.862177964325713,193,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0122001025909354,0.863011466141827,658,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00644929406963805,0.865065942828364,181,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00528232819502973,0.86744293570082,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0216864992558446,0.868177991860742,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0117781706751442,0.868596852841708,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00643442929916144,0.869273069539073,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00635300449191925,0.869660141460883,94,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.024233154124014,0.8718498849395,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00541735199586375,0.873959692159974,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00732702766456812,0.87572874378693,714,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0188300080156964,0.876975293155533,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0113276589347833,0.878756907169284,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00530296185822193,0.878907605674147,601,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00788157145706477,0.879099804331483,10,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00547312226489332,0.879667456501043,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00556392949715837,0.881014382904865,449,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00521313920052847,0.881228000887293,388,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00479737171282788,0.883986644318671,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00521425922844581,0.884059334008078,460,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00627838399753431,0.884506775326749,334,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00526446864707758,0.885262550323623,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00481256607144141,0.886696827347299,640,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0102017253989349,0.887142462874148,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00676774491354733,0.888001949586773,38,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00477551547548591,0.889120296874169,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00715671030744391,0.8897795928736,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00494243405056907,0.891013331140966,472,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00421186042068954,0.89179718371323,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00974612098730994,0.892294010384508,295,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00658209592595075,0.892344605177719,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00482961350539443,0.896194981180997,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00440112709202322,0.89802365470648,507,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00670903716399375,0.901603020319221,685,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0171926007990085,0.90255097976862,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00390652885089341,0.907702192697357,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00400768508411315,0.907845225961133,293,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00397931066544758,0.907913003776023,547,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00430834697085701,0.909500561375959,673,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0152227696913181,0.911240085854504,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00335517657919363,0.918496807559161,276,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0032530018987956,0.918668448313147,152,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0141804623323232,0.920372728174865,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00480255196113683,0.920464696652697,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00368931846904461,0.922400660979444,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00344637852856617,0.922845874887681,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00514339103940682,0.925505594476229,665,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00344224418613059,0.929035748913104,705,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0031615923116678,0.93108798768938,119,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00427861201888487,0.932024277741968,254,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0150493920853629,0.936093485249429,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00285438717887924,0.936943606679355,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00304096259435106,0.940110783319633,148,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00285642290353993,0.940238557041335,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00238870538689168,0.941026557765679,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00271253899528926,0.942472501536306,145,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0108816994201063,0.943918444462358,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0025700025164793,0.944086546713816,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00255710424794003,0.944770133119645,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00337463383254283,0.9449118325508,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00929650935689233,0.947756370685921,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00252433585231586,0.947870232098876,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00340925852064181,0.948055909781593,320,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00212814452680222,0.949050343593368,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0020993681172636,0.954199246294078,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0021051710441798,0.955573221195489,285,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00914260526135295,0.961798157190095,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00171980928315805,0.962452960476177,149,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00155762933741553,0.963512304962098,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00159311524634818,0.965002773243518,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00146643709677056,0.965243816951318,322,pan-cancer
